Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",1,1,0,64,2019-10-13,26,2019-10-27
2,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,0,43,2019-10-06,39,2019-10-27
3,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",4,1,0,65,2019-10-27,44,2019-11-03
4,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),6,4,0,100,2019-10-13,59,2019-11-03
5,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,5,3,0,55,2019-10-06,49,2019-10-20
6,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",3,1,0,30,2019-10-06,22,2019-10-13
7,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,5,0,65,2019-11-03,65,2019-11-03
8,up,Falguni Pathak,Bole Jo Koyal Bago Mein,19,8,0,69,2019-11-03,69,2019-11-03
9,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",7,5,0,99,2019-10-06,99,2019-10-06
10,up,Himesh Reshammiya,Teri Meri Kahani,37,9,0,,,,
11,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),8,4,0,89,2019-10-06,58,2019-10-13
12,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,13,12,0,,,,
13,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,12,6,0,93,2019-10-06,93,2019-10-06
14,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,10,10,0,,,,
15,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),20,15,0,,,,
16,up,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",18,11,0,,,,
17,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",11,3,0,44,2019-10-20,44,2019-10-20
18,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,9,9,0,,,,
19,down,Arijit Singh,Bekhayali (Arijit Singh Version),15,1,0,94,2019-10-13,16,2020-06-28
20,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,20,0,,,,
21,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",27,4,0,66,2019-10-06,66,2019-10-06
22,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",14,10,0,,,,
23,down,Guru Randhawa,Ishq Tera,21,20,0,,,,
24,up,Arijit Singh & Asees Kaur,Ve Maahi,25,24,0,,,,
25,down,Members of the Glenn Miller Orchestra,Little Brown Jug,16,8,0,,,,
26,down,Arijit Singh,Tujhe Kitna Chahne Lage,17,17,0,,,,
27,down,Mamta Sharma,Yaara,22,22,0,,,,
28,up,Tony Kakkar,Bijli Ki Taar,31,25,0,,,,
29,down,Akhil & Dhvani Bhanushali,Duniyaa,24,24,0,,,,
30,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",41,5,0,77,2019-11-24,77,2019-11-24
31,-,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",-,31,0,,,,
32,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,28,4,0,100,2020-12-13,75,2021-01-10
33,up,B Praak,Teri Mitti,36,3,0,100,2020-05-03,100,2020-05-03
34,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,23,15,0,,,,
35,down,Dhanush & Dhee,Rowdy Baby,33,27,0,,,,
36,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",26,10,0,,,,
37,up,Nait,Nait Nait Nait,60,37,0,,,,
38,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),34,20,0,,,,
39,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,39,0,,,,
40,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",38,17,0,,,,
41,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,46,2,0,96,2019-12-29,40,2020-02-16
42,down,Nikk,Yaari (feat. Avneet Kaur),39,24,0,,,,
43,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,58,14,0,,,,
44,up,Middle Class Rut,Tax on Death,53,41,0,,,,
45,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),45,5,0,93,2020-03-15,93,2020-03-15
46,-,Abhishek Bhanot,Viah Nai Karauna,-,25,0,,,,
47,up,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,48,40,0,,,,
48,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",43,21,0,,,,
49,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,44,20,0,,,,
50,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",47,23,0,,,,
51,-,Sumit Goswami,Bholenath.Wav,-,8,0,,,,
52,down,Bohemia & Sidhu Moose Wala,Same Beef,51,15,0,,,,
53,down,Maninder Buttar,Ik Tera,52,46,0,,,,
54,up,Dhvani Bhanushali,Leja Re,56,54,0,,,,
55,down,Emiway Bantai,Emiway Bantai - Khatam,29,10,0,,,,
56,down,Badshah & Neeti Mohan,Bad Boy,50,25,0,,,,
57,down,"Sohail Sen, Sukhwinder Singh, Shreya Ghoshal & Shadab Faridi",Chammo,30,30,0,,,,
58,down,Mika Singh & Farhad Samji,The Bhoot Song,32,32,0,,,,
59,-,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",-,1,0,96,2019-12-15,32,2019-12-22
60,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,59,0,,,,
61,-,Shehnaz Kaur Gill,Veham,-,61,0,,,,
62,down,Tony Kakkar,"Naagin Jaisi Kamar Hila (From ""Sangeetkaar"")",40,27,0,,,,
63,down,Singga,Oscar,55,39,0,,,,
64,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,13,0,,,,
65,down,Khan Bhaini,My Life,63,52,0,,,,
66,down,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",57,57,0,,,,
67,-,Ammy Virk,Tod Da E Dil Full version,-,61,0,,,,
68,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),59,15,0,,,,
69,-,Satyajeet Jena,Pehli Dafa,-,29,0,,,,
70,down,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",67,27,0,,,,
71,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",66,57,0,,,,
72,down,Badshah,Paagal,71,46,0,,,,
73,-,Khasa Aala Chahar,Syahi,-,44,0,,,,
74,down,The Doorbeen,Lamberghini (feat. Ragini),73,68,0,,,,
75,down,Jassie Gill,Aukaat (feat. Karan Aujla),35,35,0,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,69,51,0,1,2019-10-06,1,2019-10-06
77,-,Harf Cheema,Dushman 40 (feat. Gurlej Akhtar),-,44,0,,,,
