Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva Choudhary & Sapna Choudhary,Jale 2,1,1,5,,,,
2,up,Rochana Balgobind,Matak Chalungi,4,2,6,,,,
3,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,3,2,9,,,,
4,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",5,1,5,,,,
5,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,6,2,9,,,,
6,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",7,5,8,,,,
7,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,8,2,10,,,,
8,up,The Bob Seger System,2 + 2 = ?,10,4,7,,,,
9,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",9,1,8,,,,
10,up,Ravindra Sathe / Devki Pandit,Manas Pooja,14,10,3,,,,
11,up,Uraan,Tu Hai Kahan,12,6,17,,,,
12,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,18,5,8,,,,
13,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,13,10,15,,,,
14,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,2,2,26,,,,
15,up,Kalam,तेरी आंखों के दरिया का,86,1,176,,,,
16,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,6,1,,,,
17,up,Zb,Pagla Pagli Rap,17,2,28,,,,
18,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,11,4,36,,,,
19,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",15,1,25,,,,
20,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",16,4,13,,,,
21,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,24,1,20,,,,
22,down,Gaane Bajaao,Animal Arjan Valley,19,1,9,,,,
23,-,Shubh,King Shit,-,19,3,,,,
24,down,Dhvani Kailas,Unakku Thaan,20,14,8,,,,
25,up,NIEMI,Aa aa,42,12,2,,,,
26,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",25,25,11,,,,
27,down,Norwell,Fent/Lent,21,2,33,,,,
28,-,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),-,5,27,,,,
29,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,26,11,10,,,,
30,up,Jaja,Chan Chara,85,30,2,,,,
31,down,Anuv Jain,Husn,27,23,7,,,,
32,down,Savi Kahlon,Apa Fer Milaange,22,22,4,,,,
33,up,Raja Ji,Hum Hai Raja,36,19,8,,,,
34,down,The Clash,Koka Kola,29,28,8,,,,
35,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,22,,,,
36,down,mukesh karma,तेरे इंतजार में,32,1,87,,,,
37,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,34,6,14,,,,
38,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",28,1,25,,,,
39,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,44,4,37,,,,
40,down,Sahira Chaudhry,Aaja Tu Raja Aaja,37,4,35,,,,
41,down,Azamiah,Heroine,40,40,3,,,,
42,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",50,13,6,,,,
43,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,7,26,,,,
44,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,30,1,36,,,,
45,down,Hugo Duncan,Softly Softly,35,7,13,,,,
46,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",31,6,29,,,,
47,down,Shafqat Amanat Ali,Tere Naina,45,17,27,,,,
48,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,38,5,39,,,,
49,down,Shubh,One Love,41,20,19,,,,
50,up,Fairouz,Kamar Ya Kamar,52,10,6,,,,
51,up,Vijay Chauhan,Dil Lagal Tore Se,53,6,23,,,,
52,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,47,21,12,,,,
53,down,Munna Singh,Nathuniya Per Goli Maare,49,44,8,,,,
54,-,Seethi,Teri Chunnariya,-,38,9,,,,
55,up,Brandon Lay,Yada Yada Yada,58,55,3,,,,
56,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,7,4,,,,
57,down,Busy Signal,Chip Chop,55,32,7,,,,
58,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",83,58,4,,,,
59,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",67,16,7,,,,
60,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",60,21,11,,,,
61,up,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),62,60,11,,,,
62,down,Beequeen,Nichi Nichi Kore Ko Nichi,59,11,15,,,,
63,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,2,1,,,,
64,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,63,23,9,,,,
65,down,Denis Airwave & ActiveBlaze,Pulsar,54,54,2,,,,
66,up,ДЕТИ RAVE,DAWAI,80,18,3,,,,
67,up,Hiss-i Elektro,Tassavur (Depart Remix),74,67,2,,,,
68,-,Shubh,You and Me,-,68,2,,,,
69,-,Udit Narayan & Alka Yagnik,Rab Kare,-,52,6,,,,
70,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,1,52,64,2019-10-13,26,2019-10-27
71,-,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,-,28,1,,,,
72,up,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",84,68,9,,,,
73,-,Alka Yagnik & Vinod Rathod,Dil Phir Bhi Tumhe Dete Hain Kya Yaad Karoge,-,73,1,,,,
74,down,"Crosby, Stills & Nash",49 Bye-Byes,66,66,3,,,,
75,-,Detroit's Filthiest,Mo Illa Than Zilla,-,28,1,,,,
76,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,56,1,,,,
77,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,77,4,,,,
78,down,Raju Punjabi,Choudher Jaat Ki,76,64,11,,,,
79,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,56,4,,,,
80,-,B Praak,Teri Mitti,-,3,19,100,2020-05-03,100,2020-05-03
81,down,Mohammed Irfan,Banjaara,77,60,16,,,,
82,down,Addy Nagar,Kaley Sheshe,69,48,15,,,,
83,down,Rahat Fateh Ali Khan,Nazar Se Nazar,72,60,7,,,,
84,-,"Gurdas Mann, Lata Mangeshkar, Pritha Majumder & Udit Narayan",Aisa Des Hai Mera,-,84,1,,,,
85,-,Jawed Gill,Hum Tumko Nigahon Mein - Lofi,-,84,1,,,,
86,-,COLD HEART,Kaho Na Kaho (Reverb),-,53,1,,,,
87,-,Jaura Phagwara,Sarkar,-,72,4,,,,
88,down,Chotu,Gori Tohar Odhaniya,70,9,12,,,,
89,down,Gaudi,Sufani,81,30,9,,,,
90,-,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",-,51,2,,,,
91,down,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",71,65,5,,,,
92,down,Ashok Aashiq,Bhatara Mor Bhagal Ba,64,64,3,,,,
