Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,1,1,,,,
2,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",4,2,6,,,,
3,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,3,1,12,,,,
4,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,1,,,,
5,down,Kalam,तेरी आंखों के दरिया का,2,1,152,,,,
6,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,8,5,15,,,,
7,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,7,3,,,,
8,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",20,4,7,,,,
9,down,Norwell,Fent/Lent,5,2,9,,,,
10,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",25,10,2,,,,
11,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,46,,,,
12,down,B. Praak & Jaani,Kya Loge Tum,6,1,14,,,,
13,down,Shubh,Cheques,11,10,2,,,,
14,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",9,3,12,,,,
15,up,B Praak,Teri Mitti,37,3,18,100,2020-05-03,100,2020-05-03
16,down,Victoria Tunde,You Give Life (Live),12,1,28,,,,
17,down,Sahira Chaudhry,Aaja Tu Raja Aaja,7,4,11,,,,
18,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",10,1,12,,,,
19,-,Toyen,India Pindia,-,15,2,,,,
20,down,ApKingsVevo,Farak,13,1,17,,,,
21,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",15,15,5,,,,
22,up,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",58,9,15,,,,
23,-,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,-,18,2,,,,
24,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,14,4,16,,,,
25,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",17,6,8,,,,
26,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,41,,,,
27,up,Mahalakshmi Iyer,Des Rangila,82,12,5,,,,
28,-,SurFira,Mera Hai Dil,-,18,2,,,,
29,-,Parminder Singh,Jalwa,-,29,1,,,,
30,-,Jasleen Royal & Arijit Singh,Heeriye,-,1,1,,,,
31,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,7,2,,,,
32,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),18,13,7,,,,
33,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",21,19,14,,,,
34,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",19,15,5,,,,
35,down,JOOK JOO,Jooe Meesohws,23,14,10,,,,
36,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",26,9,17,,,,
37,down,Irshad Khan,Haryana Hood,28,27,17,,,,
38,up,Dharmendar,Udja Kaale Kawan,43,28,8,,,,
39,down,R Maan,System Pe System,38,30,21,,,,
40,-,Lata Mangeshkar,Aye Mere Watan Ke Logon,-,40,2,,,,
41,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",27,4,13,,,,
42,up,Kamaal Khan,Oh Jaane Jaana,51,42,5,,,,
43,-,Jatin - Lalit & Udit Narayan,Phir Bhi Dil Hai Hindustani,-,26,4,,,,
44,up,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,71,44,3,,,,
45,down,Parmish Verma & Paradox,Check It Out,42,35,3,,,,
46,-,Anushka Shree,Pistal ke Goli New Bhojpuri Hit,-,46,1,,,,
47,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,47,1,,,,
48,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,34,2,,,,
49,-,DJ KE KING,Chand Wala Mukhda Official Remix,-,18,1,,,,
50,down,mukesh karma,तेरे इंतजार में,32,1,76,,,,
51,-,AP Dhillon,With You,-,21,1,,,,
52,-,Tinlicker,Gone Girl,-,52,1,,,,
53,down,Darshan Raval,Mahiye Jinna Sohna,39,36,6,,,,
54,-,Ricky Kej,Pyar Mein Dil Pe,-,31,2,,,,
55,-,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,-,46,1,,,,
56,-,Snoop Dogg,Lodi Dodi,-,8,5,,,,
57,-,V-Key & S.Dee,Rao Sahab Drill,-,42,1,,,,
58,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",24,5,3,,,,
59,down,Riar Saab & Abhijay Sharma,Obsessed,45,13,13,,,,
60,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",44,22,7,,,,
61,-,Ayurveda,Pitta,-,55,2,,,,
62,down,NICO Touches the Walls,マシ・マシ,46,46,5,,,,
63,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",47,43,18,,,,
64,-,"Pumeza Matshikiza, Iain Farrington & Aurora Orchestra",Thula Baba,-,53,1,,,,
65,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",55,26,22,,,,
66,up,Anshuman Gautam,Bhole Shankar,85,20,5,,,,
67,-,Shafqat Amanat Ali,Tere Naina,-,17,20,,,,
68,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),63,32,6,,,,
69,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,22,,,,
70,down,NOBE & Natasha Wax,Arshan,52,45,4,,,,
71,down,NINE.i,Turn it off,34,34,2,,,,
72,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,50,1,,,,
73,down,Shubh,Still Rollin,59,49,9,,,,
74,-,Billa Sonipat Ala & Komal Chaudhary,Over Confidence,-,63,5,,,,
75,-,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),-,17,21,,,,
76,-,Harry Anand,Meri Jaan Meri Jaan  ,-,32,2,,,,
77,down,Cheema Y & Gur Sidhu,California Love,61,50,11,,,,
78,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,46,4,,,,
79,down,Hardeep Singh,Dil Diya Gallan,66,66,4,,,,
80,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",78,32,6,,,,
81,down,Gurshabad,Channa Ve Channa,60,60,16,,,,
82,-,Canta Brasil,Pam Pam Pam Ram Ram,-,16,17,,,,
83,-,Muhammad Rizwan Qadri,Maa Tujhe Salaam,-,56,2,,,,
84,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",65,60,8,,,,
85,down,QK,Nauvaari,64,51,11,,,,
86,-,"Bintu Pabra, Ashu Twinkle & Fiza Chaudhary",Chacha Badmash (Feat. Kp Kundu & Fiza Choudhary),-,34,5,,,,
87,-,V,Rainy Days,-,87,1,,,,
88,-,Riaz Ali & Imtiaz Ali,Ae Watan Ae Watan,-,50,2,,,,
