Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,8,39,2021-02-28,6,2021-04-18
2,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),4,2,3,93,2021-04-04,18,2021-04-18
3,down,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,14,13,2021-01-17,9,2021-02-28
4,down,Matakustix,Wunderschönes Mädchen,3,3,9,62,2021-02-21,30,2021-03-21
5,up,Keetview$,Sharabi,5,5,6,87,2021-03-14,58,2021-04-04
6,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",8,6,7,99,2021-03-07,57,2021-03-21
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,6,11,76,2021-03-21,74,2021-04-25
8,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),9,7,9,82,2021-02-21,82,2021-02-21
9,up,Kaka,Libaas,10,2,18,60,2021-01-03,35,2021-02-07
10,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,10,1,39,2021-04-18,39,2021-04-18
11,up,Teri Yaad,Teri Yaad,12,3,9,,,,
12,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,23,6,6,100,2021-05-09,100,2021-05-09
13,up,Wish I Was,I Wish I Was,17,11,2,,,,
14,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),11,2,12,78,2021-01-31,32,2021-02-21
15,-,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,-,15,1,,,,
16,up,Tony Kakkar,Tera Suit,18,16,2,,,,
17,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,9,1,87,2021-05-02,87,2021-05-02
18,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",20,9,24,92,2021-02-07,92,2021-02-07
19,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),22,1,23,55,2020-11-29,12,2020-12-13
20,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,19,11,10,89,2021-03-07,81,2021-03-21
21,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,12,1,,,,
22,-,Asees Kaur,Galat,-,22,1,,,,
23,up,keshi & Jai Wolf,blue (Jai Wolf Remix),28,3,13,64,2021-01-10,64,2021-01-10
24,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",6,6,7,63,2021-03-14,62,2021-03-21
25,-,SANAM,Sanam Mennu,-,25,5,,,,
26,down,Fazilpuria,Lala Lori (feat. Afsana Khan),25,9,16,96,2021-03-21,96,2021-03-21
27,up,London Boys,London Nights,29,6,6,,,,
28,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),21,2,11,32,2021-02-14,32,2021-02-14
29,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,26,3,22,81,2020-12-27,73,2021-01-31
30,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,27,20,6,,,,
31,-,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,-,31,1,,,,
32,down,Kaka,Teeji Seat,30,15,10,,,,
33,up,Dr Desi,Desi Daru,41,24,8,,,,
34,-,Search,Musafir,-,34,1,,,,
35,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",16,14,7,,,,
36,down,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",31,11,7,,,,
37,-,Lata Mangeshkar,Piya Bina Piya Bina,-,37,1,,,,
38,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,33,31,3,,,,
39,-,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",-,36,6,,,,
40,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,36,1,30,91,2020-09-27,59,2020-11-29
41,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),35,1,26,83,2020-10-25,54,2021-01-03
42,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",39,21,12,,,,
43,down,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),40,35,6,,,,
44,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),44,36,2,,,,
45,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,3,23,85,2020-10-25,76,2020-11-22
46,-,Pierre Vaiana,Palazzo Adriano (Finalmente),-,46,1,,,,
47,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),43,18,5,,,,
48,up,Kari Kari,Kari Kari,52,29,9,,,,
49,-,Vector & Mastaa,Eyan Colgate (feat. DJ Neptune),-,49,1,,,,
50,down,Kaka,Bholenath (A Love Story),49,29,15,,,,
51,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",57,5,35,,,,
52,-,DIVINE & Lisa Mishra,Rider,-,52,1,,,,
53,down,Amrit Maan & Nimrat Khaira,Sira E Hou,45,16,8,,,,
54,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,16,1,,,,
55,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",38,10,7,84,2021-03-14,84,2021-03-14
56,-,kaka,Aashiq Purana Tera,-,16,3,,,,
57,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,68,26,3,,,,
58,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,11,3,,,,
59,down,Kalam,तेरी आंखों के दरिया का,48,1,35,,,,
60,-,Lim Kim,MAGO,-,60,1,,,,
61,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),50,20,8,,,,
62,down,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",34,34,3,,,,
63,-,Naseebo Lal,Tujhe Bhoolna Toh Chaha,-,47,1,,,,
64,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,22,1,,,,
65,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",63,30,8,,,,
66,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,66,1,,,,
67,-,Sumit Goswami,Feelings,-,1,31,92,2020-07-26,52,2020-09-20
68,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),64,49,7,,,,
69,down,Kala,Kala,60,28,19,,,,
70,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),47,9,14,98,2021-01-24,98,2021-01-24
71,down,Jassa Dhillon & Gurlej Akhtar,Raule,58,23,9,,,,
72,-,Devi Sri Prasad,"Eswara (From ""Uppena"")",-,72,1,,,,
73,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,73,1,,,,
74,-,Neha Kakkar,Marjaneya,-,18,3,,,,
75,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),7,2,12,79,2021-02-21,29,2021-03-21
76,-,Bally Sagoo,Bhangra Jawan Ho Gaya (feat. Jelly Manjitpuri),-,75,1,,,,
77,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,76,9,18,,,,
