Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaane Bajaao,Kurchi Madathapetti,4,1,3,,,,
2,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,10,,,,
3,up,Rochana Balgobind,Matak Chalungi,3,2,15,,,,
4,up,Shiva Choudhary & Sapna Choudhary,Jale 2,5,1,14,,,,
5,up,Sanju Rathod & G-Spark,Gulabi Sadi,22,2,2,,,,
6,-,The Bob Seger System,2 + 2 = ?,-,4,11,,,,
7,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,5,15,,,,
8,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",15,5,17,,,,
9,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,11,4,33,,,,
10,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,20,2,18,,,,
11,up,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",17,11,2,,,,
12,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,12,,,,
13,up,Oui Mais Non,"Fouji, Pt. 2",32,12,3,,,,
14,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,6,10,,,,
15,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,25,10,24,,,,
16,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,24,2,18,,,,
17,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,34,4,45,,,,
18,-,DJ KE KING,Chand Wala Mukhda Official Remix,-,18,4,,,,
19,up,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",37,19,4,,,,
20,up,Ohio Express,Yummy Yummy Yummy,36,20,2,,,,
21,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",29,4,22,,,,
22,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",30,13,9,,,,
23,down,mukesh karma,तेरे इंतजार में,1,1,95,,,,
24,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",26,1,17,,,,
25,up,स्टील हरा,आज रात,39,11,4,,,,
26,-,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,-,1,41,,,,
27,up,Uraan,Tu Hai Kahan,38,6,26,,,,
28,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,40,16,9,,,,
29,-,Bhakti Band,प्रभु आपकी कृपा से,-,12,3,,,,
30,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",41,1,34,,,,
31,down,Zb,Pagla Pagli Rap,27,2,35,,,,
32,-,KD DESIROCK & Swara,My Queen,-,23,1,,,,
33,up,Norwell,Fent/Lent,43,2,42,,,,
34,down,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",33,33,2,,,,
35,down,Neelkamal Singh,Heroine,31,27,8,,,,
36,up,Arba Han & Cafe De Anatolia,Kala Jale,52,20,5,,,,
37,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,44,3,24,,,,
38,up,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),42,27,4,,,,
39,up,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,80,24,2,,,,
40,up,Rusha & Blizza,Payal,45,40,2,,,,
41,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",54,17,6,,,,
42,down,Shafqat Amanat Ali,Tere Naina,28,17,36,,,,
43,up,Jithin Raj,Periyone,55,43,2,,,,
44,-,Raja Ji,Hum Hai Raja,-,19,15,,,,
45,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",48,35,11,,,,
46,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",50,3,9,,,,
47,-,Self Explanatory,Game Changer,-,47,1,,,,
48,-,Kishore Kumar,Nadiya Se Dariya,-,1,15,,,,
49,-,Nandlal Chhanga,Radha Rani Shyam Diwani,-,28,2,,,,
50,up,Anuv Jain,Husn,56,23,16,,,,
51,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",67,27,8,,,,
52,up,Parmish Verma & Pardhaan,Aam Jahe Munde,60,45,5,,,,
53,up,Dhanda Nyoliwala,Up To U,59,52,2,,,,
54,-,Mammals,Calm Down,-,54,1,,,,
55,-,Busy Signal,Chip Chop,-,32,14,,,,
56,up,Vikram Shyampura,प्यार कर ल ज्यानु,58,14,9,,,,
57,up,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",81,37,7,,,,
58,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,54,2,,,,
59,down,NIEMI,Aa aa,53,12,11,,,,
60,-,Belal,Main Nahi Bataunga Music,-,48,1,,,,
61,up,Savi Kahlon,Apa Fer Milaange,61,22,12,,,,
62,up,Dhvani Kailas,Unakku Thaan,83,14,17,,,,
63,up,Sahira Chaudhry,Aaja Tu Raja Aaja,66,4,44,,,,
64,up,Şahe Bedo,Nabe,71,64,3,,,,
65,-,Shubh,Bandana,-,65,1,,,,
66,-,Prof. Abdul Rauf Roofi,Meetha Meetha Hai Mere,-,66,1,,,,
67,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",64,25,20,,,,
68,up,Denis Airwave & ActiveBlaze,Pulsar,84,54,7,,,,
69,-,Vertical Worship,Weapon,-,69,1,,,,
70,-,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,-,11,18,,,,
71,up,"Sapna Choudhary, Ashu Twinkle & Raj Mawar",Khadi Matke (feat. Punit Choudhary),82,55,2,,,,
72,-,Tiara,Baju Baru,-,72,1,,,,
73,up,The Clash,Koka Kola,77,28,17,,,,
74,-,Shotgun Mistress,Jude Judas,-,67,1,,,,
75,up,Shubh,King Shit,85,19,11,,,,
76,up,Philip Alarico,Tum Se Hi Jab We Met,86,66,6,,,,
77,-,Afsana Khan,Koi Si,-,40,6,,,,
78,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,68,10,,,,
79,-,Aditya Yadav,Tere Ishq Mein,-,17,34,,,,
80,-,Jugpreet Bajwa,Teri Yaadon Mein,-,63,4,,,,
81,-,"S. P. Balasubrahmanyam, Udit Narayan & Pallavi",Premika Ne Pyar Se,-,81,1,,,,
82,-,"Jubin Nautiyal, Payal Dev & Rashmi Virag",Meethi Meethi,-,49,2,,,,
83,-,Kheira,Hada wine,-,83,1,,,,
84,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,63,5,,,,
85,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,63,28,10,,,,
86,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,43,100,2021-05-09,100,2021-05-09
87,-,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,-,25,9,,,,
88,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,9,,,,
89,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,60,19,,,,
90,-,Lata Mangeshkar,Dard Bhara Dil Bhar Bhar Aaye,-,32,3,,,,
91,-,QK,Nauvaari,-,51,15,,,,
92,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Vigdiyan Heeran,73,11,3,,,,
93,-,Mohit Chauhan & Taraannum Mallik,Saiyaara,-,71,10,,,,
