Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaane Bajaao,Animal Arjan Valley,1,1,2,,,,
2,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,2,2,3,,,,
3,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,3,1,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,4,6,,,,
5,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,2,2,,,,
6,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,3,1,13,,,,
7,down,ZB,Pagla Pagli 2,6,6,2,,,,
8,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,1,18,,,,
9,-,The Bob Seger System,2 + 2 = ?,-,4,1,,,,
10,up,Uraan,Tu Hai Kahan,12,6,10,,,,
11,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,24,2,2,,,,
12,down,Sahira Chaudhry,Aaja Tu Raja Aaja,9,4,28,,,,
13,up,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,13,12,4,,,,
14,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,5,4,29,,,,
15,up,Vijay Chauhan,Dil Lagal Tore Se,15,6,16,,,,
16,up,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,32,11,3,,,,
17,-,Trend Müzik Orkestrası,Jale,-,3,1,,,,
18,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,19,10,8,,,,
19,down,AJ (Sweet Charity),Terharu,10,10,3,,,,
20,up,Norwell,Fent/Lent,27,2,26,,,,
21,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",38,21,4,,,,
22,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",14,6,22,,,,
23,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,17,3,17,,,,
24,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,21,21,5,,,,
25,up,Shubh,One Love,26,20,12,,,,
26,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,22,6,7,,,,
27,down,Jasleen Royal & Arijit Singh,Heeriye,20,1,18,,,,
28,down,Beequeen,Nichi Nichi Kore Ko Nichi,23,11,8,,,,
29,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,7,19,,,,
30,up,Gevorg Dabaghyan,Shiraki,33,6,9,,,,
31,-,JOOK JOO,Jooe Meesohws,-,14,25,,,,
32,down,Hugo Duncan,Softly Softly,18,7,6,,,,
33,-,Raja Ji,Hum Hai Raja,-,19,1,,,,
34,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",16,16,5,,,,
35,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,5,1,,,,
36,up,Laura Pausini,Durare,76,36,2,,,,
37,down,ApKingsVevo,Farak,29,1,32,,,,
38,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,45,4,33,,,,
39,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,31,1,29,,,,
40,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,28,5,32,,,,
41,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",34,1,18,,,,
42,down,Shubh,Cheques,39,10,19,,,,
43,up,Chotu,Gori Tohar Odhaniya,54,9,6,,,,
44,down,R Maan,System Pe System,42,30,38,,,,
45,down,Kalam,तेरी आंखों के दरिया का,35,1,169,,,,
46,up,Faisal Latif,Mohabbat Ka,46,26,26,,,,
47,down,back number,ヒロイン,44,38,5,,,,
48,-,Dhvani Kailas,Unakku Thaan,-,14,1,,,,
49,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",37,11,7,,,,
50,-,The Clash,Koka Kola,-,28,1,,,,
51,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,30,,,,
52,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,52,1,,,,
53,down,Gaudi,Sufani,50,30,4,,,,
54,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,48,7,9,,,,
55,-,Lata Mangeshkar,Nadiya Ke Pani,-,52,1,,,,
56,up,Addy Nagar,Kaley Sheshe,56,48,8,,,,
57,up,Chris Steger,Leb Dei Lebn,67,29,10,,,,
58,up,PARADOX,Babam Bam,59,32,10,,,,
59,up,Gurujibhakt,Chale Chalo,65,50,5,,,,
60,-,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,-,8,13,,,,
61,-,Sonu Nigam & Sunidhi Chauhan,Meri Zindagi Mein Aaye Ho,-,36,1,,,,
62,-,Iss 814,DIOKH KO LOVE,-,8,1,,,,
63,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,55,37,16,,,,
64,up,Aymos & Ami Faku,Fatela,93,64,2,,,,
65,-,Shafqat Amanat Ali,Tere Naina,-,17,23,,,,
66,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",51,36,3,,,,
67,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",58,3,15,,,,
68,up,Rahat Fateh Ali Khan,Nazar Se Nazar,94,60,2,,,,
69,down,Mithoon & Arijit Singh,Dil Jhoom,61,15,16,,,,
70,down,Ricky,Saudebazi (Slowed + Reverb),63,54,15,,,,
71,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",64,46,12,,,,
72,up,Diljit Dosanjh,Case,74,36,7,,,,
73,up,Jam Hsiao,HOPE / NOPE,79,73,2,,,,
74,up,Peter Schreier & András Schiff,"Herbst, D. 945",75,34,12,,,,
75,up,Arman Alif,Oporadhi,91,74,3,,,,
76,-,Motive,KALA KAL,-,64,6,,,,
77,up,Prakruthi Reddy,Komma Uyyala,78,48,12,,,,
78,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,84,54,23,,,,
79,down,Anirudh Ravichander,"Badass (From ""Leo"")",72,10,11,,,,
80,down,Giannis Haroulis,Hathika,41,41,3,,,,
81,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",81,32,15,,,,
82,down,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),53,53,2,,,,
83,-,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",-,60,15,,,,
84,up,Deejay JR,Thanga Thamarai,85,77,4,,,,
85,up,Raju Punjabi,Choudher Jaat Ki,92,64,6,,,,
86,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,68,6,,,,
87,-,Yaksta,My Baby Oh,-,87,1,,,,
88,-,Munna Singh,Nathuniya Per Goli Maare,-,44,1,,,,
89,up,Jaura Phagwara,Sarkar,90,72,2,,,,
90,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",70,25,4,,,,
91,-,Mohammed Irfan,Banjaara,-,60,12,,,,
92,down,Anuragi,Allah Ke Bande,83,81,5,,,,
93,-,Bina Khan,Dulhan Chali,-,58,1,,,,
94,-,Smritikona Roy,Saanson Ka Chalna,-,83,1,,,,
95,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",77,61,3,,,,
