Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunidhi Chauhan,Saami Saami,1,1,12,,,,
2,up,DJ Trending,Oo Antava Oo Oo Antava,2,1,9,,,,
3,up,Renuka Panwar & Surender Romio,Kabootar,4,3,4,,,,
4,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",15,3,2,,,,
5,up,Javed Ali,Srivalli,5,3,13,,,,
6,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,1,,,,
7,down,Teri Yaad,Teri Yaad,3,3,39,,,,
8,-,A.P. Dhillon,Excuses,-,8,1,,,,
9,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",9,7,9,,,,
10,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",30,1,13,,,,
11,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",12,5,7,,,,
12,down,Jubin Nautiyal,Lambiyan Raataan,7,1,7,,,,
13,down,Nati King Kuldeep Sharma,दरोगा जी,6,2,26,,,,
14,-,Jubin Nautiyal,Rim Jhim,-,9,9,,,,
15,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",10,1,27,,,,
16,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",16,8,22,,,,
17,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],17,4,7,,,,
18,up,Payal Dev & Jubin Nautiyal,Kuch Baatein,38,18,4,,,,
19,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),20,6,8,,,,
20,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",13,13,3,,,,
21,down,Уацамонгæ,Æнæ Хай,14,14,3,,,,
22,down,THE LAST ONE,LAST TIME,19,14,15,,,,
23,down,Himesh Reshammiya,Terre Pyaar Mein,22,7,30,,,,
24,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",24,17,5,,,,
25,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,23,1,44,,,,
26,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),25,8,7,,,,
27,up,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,47,16,8,,,,
28,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",41,17,8,,,,
29,down,Kalam,तेरी आंखों के दरिया का,11,1,80,,,,
30,up,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,51,30,6,,,,
31,-,Gifted Hadi Shaban,Ramadan Mubarak (feat. Saffye),-,31,1,,,,
32,up,Mankirt Aulakh,Judge,32,18,8,,,,
33,up,Chani Nattan,Pardesi (feat. Inderpal Moga),37,10,10,,,,
34,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",31,8,16,,,,
35,-,Harrdy Sandhu,Bijlee Bijlee,-,4,21,,,,
36,down,Microchip League 2.0,New York 2.0,28,21,8,,,,
37,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",36,12,20,,,,
38,down,Kapla y Miky,La Bandi (feat. Ryan Castro),33,27,8,,,,
39,down,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),29,21,4,,,,
40,down,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,34,25,7,,,,
41,-,Kaka,Libaas,-,2,38,60,2021-01-03,35,2021-02-07
42,up,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,62,18,9,,,,
43,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,17,,,,
44,-,2,Tu Aake Dekhle 2,-,29,9,,,,
45,-,Neeti Mohan,Meri Jaan,-,31,3,,,,
46,-,Deep Joshi,Tere Sang Yaara,-,46,1,,,,
47,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,56,21,12,,,,
48,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",52,25,5,,,,
49,-,Din Jay,Din Jay - Like That,-,49,1,,,,
50,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,49,39,9,,,,
51,up,Sirf Tum,Pehli Pehli Baar Mohabbat Ki Hai,74,51,3,,,,
52,up,Aditya A,Chaand Baaliyan,61,42,4,,,,
53,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,28,3,,,,
54,up,Sia,Unstoppable,73,54,4,81,2019-11-10,81,2019-11-10
55,-,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),-,55,1,,,,
56,-,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,-,11,1,,,,
57,up,Amit Mishra,Meri Zindagi Mein,64,46,7,,,,
58,up,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",72,23,5,,,,
59,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",54,7,11,,,,
60,-,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",-,8,2,,,,
61,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,61,1,,,,
62,down,Shubh,We Rollin,60,20,15,,,,
63,down,S A V Y,S H I N E,46,19,12,,,,
64,down,Monika Verma & Toshant Kumar,Mohni,57,48,4,,,,
65,-,Dhvani Bhanushali & Ash King,Mera Yaar,-,43,5,,,,
66,-,Anuradha Paudwal & Jaspinder Narula,Piya Lagi Lagan,-,66,1,,,,
67,-,Men of Worth,Men of Worth,-,17,1,,,,
68,-,Richard X Bennett,Tum Hi Ho,-,68,1,,,,
69,-,Sumit Goswami & Jerry,The Villagers,-,69,1,,,,
70,down,Ransoow Chak,Ransen Chak,63,63,3,,,,
71,-,Chhote Majid Shola,Mohabbat Khuda Hai Khuda Hai Mohabbat,-,53,2,,,,
72,-,Darshan Raval,Bhula Diya,-,46,1,,,,
73,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,44,44,2,,,,
74,-,Careless,Rumah Kasih (Klang Valley Eastern Disco Dub),-,71,2,,,,
75,-,Tauseef Akhtar,"Tum Se Achcha Kaun Hai Chand Tare Phool (From ""Tum Se Achcha Kaun Hai"")",-,38,2,,,,
76,-,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",-,75,1,,,,
77,down,mukesh karma,तेरे इंतजार में,53,1,15,,,,
78,down,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",58,15,6,,,,
79,-,Alec Benjamin,Let Me Down Slowly,-,39,1,,,,
80,-,Imagine Dragons,Believer,-,62,9,,,,
81,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,9,,,,
