Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,14,,,,
2,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",3,2,5,,,,
3,-,Kiefer Sutherland,Agave,-,3,2,,,,
4,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",2,2,4,,,,
5,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",8,2,9,,,,
6,up,Kaylone,Ezego,6,6,4,,,,
7,down,P. Unnikrishnan,Saami Saami Saami,5,2,26,,,,
8,down,Imran Khan,Pata Chalgea,4,2,8,,,,
9,down,A.R. Rahman & Madhushree,Mallipoo,7,4,5,,,,
10,up,Nati King Kuldeep Sharma,दरोगा जी,24,2,55,,,,
11,-,Shae Gill & Ali Sethi,Pasoori,-,8,1,,,,
12,down,Renuka Panwar & Surender Romio,Kabootar,9,3,33,,,,
13,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,14,4,2,,,,
14,down,Noor Jehan,Zamane Ki Nazron Mein,10,4,6,,,,
15,down,Sidhu Moose Wala,295,11,1,30,,,,
16,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",15,1,31,,,,
17,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",12,4,14,,,,
18,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,17,17,5,,,,
19,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",13,8,10,,,,
20,-,"Sonu Nigam, Pawan Singh & Khushbhoo Jain",Jai Chhathi Maiya,-,20,1,,,,
21,up,Aniceto Molina,Chila Y Chola,67,21,4,,,,
22,down,Yehoram Gaon,Golan Sheli,18,18,5,,,,
23,down,Sidhu Moose Wala & Sharan Kaur,Badmashi,19,4,10,,,,
24,down,Big Brothers,DEVUDA-Telugu song,21,5,12,,,,
25,-,King,Maan Meri Jaan,-,1,1,,,,
26,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,42,,,,
27,-,Bethelhem Tezera,Tibeb Teshenefech,-,27,1,,,,
28,up,Ananya Bhat,Mehabooba,31,1,25,,,,
29,up,"Vishal Chandrashekar, Hrishikesh Ranade & Anweshaa",O Sita,40,29,3,,,,
30,up,Benjamin Hav & Familien,Cannelloni & Kød,33,15,7,,,,
31,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",29,19,9,,,,
32,up,Bohemian Betyars,18,35,26,4,,,,
33,up,Gulab Sidhu & Sukh Lotey,Ainak,36,29,3,,,,
34,down,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",27,27,3,,,,
35,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,3,1,,,,
36,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",43,11,9,,,,
37,up,Abhijeet & Alka Yagnik,Main Agar Saamne,55,37,12,,,,
38,up,Exodus,No Love (Live),39,18,13,,,,
39,up,D C Madana,Teri Aankhya Ka Kajal,41,25,6,,,,
40,-,Roland Alphonso & The Skatalites,Rolli Rollin’,-,24,1,,,,
41,down,Chani Nattan,Daku (feat. Inderpal Moga),20,5,5,,,,
42,down,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,22,22,2,,,,
43,down,Shubh,Baller,42,38,5,,,,
44,down,Sports Collective,Punch By Punch,23,18,4,,,,
45,-,Rito Riba & Rajat Nagpal,Heer Ranjha,-,24,1,,,,
46,-,Gareth Wild,Patna,-,46,1,,,,
47,down,Arijit Singh & Chinmayi Sripaada,Mast Magan,32,32,7,,,,
48,-,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",-,48,1,,,,
49,down,Kalam,तेरी आंखों के दरिया का,26,1,109,,,,
50,-,Nooran Lal,Dilruba Dilruba,-,50,1,,,,
51,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,28,28,7,,,,
52,up,Azaan Sami Khan,Ik Lamha,83,52,6,,,,
53,down,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,30,30,3,,,,
54,-,Yo Yo Honey Singh,Together Forever,-,54,1,,,,
55,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,2,,,,
56,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",52,19,9,,,,
57,down,mukesh karma,तेरे इंतजार में,50,1,42,,,,
58,up,Kavita Krishnamurthy & Amit Kumar,Tu Roop Ki Rani Tu Choron Ka Raja,59,58,2,,,,
59,up,Bikram Malati,Ranjhana Ve,64,56,3,,,,
60,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,34,,,,
61,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",56,37,8,,,,
62,up,Gurshabad,Channa Ve Channa,69,60,5,,,,
63,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,9,,,,
64,-,ravi opensource,Aate Jaate Hanste Gaate,-,61,1,,,,
65,up,Ostara,Dil Gaya,70,31,13,,,,
66,down,Imran Khan,Amplifier,61,49,15,,,,
67,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,51,40,7,,,,
68,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",57,16,11,,,,
69,-,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",-,35,1,,,,
70,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,16,10,,,,
71,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,18,,,,
72,-,BTS,Run BTS,-,72,1,,,,
73,down,Cosmic Psychos,Sin Bin,47,30,3,,,,
74,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",49,26,2,,,,
75,down,BLACKPINK,Pink Venom,63,3,9,,,,
76,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",58,15,10,,,,
77,-,Hemant Raj,Tera Rang Balle Balle,-,33,3,,,,
78,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,4,4,,,,
79,-,Nils Petter Molvær,Lahar,-,61,1,,,,
80,down,Ly Minh,It's A Resounding Song,66,61,11,,,,
81,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,1,,,,
82,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,70,2,,,,
83,-,Sachet Tandon,Ram Siya Ram,-,31,1,,,,
84,-,Jaani & Afsana Khan,Dhokebaaz,-,55,11,,,,
85,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,41,,,,
86,-,Lofi Multiverse,Jug Jug Jeeve,-,86,1,,,,
