Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Bekhayali (Arijit Singh Version),2,1,20,94,2019-10-13,16,2020-06-28
2,-,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",-,2,1,65,2020-07-26,65,2020-07-26
3,-,Sumit Goswami,Feelings,-,1,1,92,2020-07-26,52,2020-09-20
4,up,Korala Maan,Dismiss 141,51,4,12,78,2020-07-26,78,2020-07-26
5,down,Badshah,Genda Phool (feat. Payal Dev),4,1,17,35,2020-04-05,33,2020-04-12
6,up,Rochak Kohli & B. Praak,Dil Tod Ke,29,2,2,97,2020-08-02,79,2020-09-13
7,-,Sidhu Moose Wala,Sanju,-,7,1,84,2020-07-26,84,2020-07-26
8,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),14,3,29,97,2020-03-01,89,2020-03-22
9,down,Jubin Nautiyal,Meri Aashiqui,5,1,8,50,2020-06-14,50,2020-06-14
10,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,1,38,64,2019-10-13,26,2019-10-27
11,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",12,1,29,60,2020-01-12,32,2020-02-09
12,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,38,65,2019-10-27,44,2019-11-03
13,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",8,2,6,43,2020-06-28,43,2020-06-28
14,down,Clara Moto,Gone by the Morning (feat. Mimu),11,1,25,48,2020-02-09,31,2020-02-16
15,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,19,2,38,96,2019-12-29,40,2020-02-16
16,down,A. R. Rahman,Dil Bechara,1,1,2,51,2020-07-19,51,2020-07-19
17,down,Mankirt Aulakh,Vail (feat. Shree Brar),9,2,4,67,2020-07-05,67,2020-07-05
18,-,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,-,18,1,,,,
19,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",17,5,38,65,2019-11-03,65,2019-11-03
20,up,Amit Trivedi,Namo Namo,25,20,6,,,,
21,up,Darshan Raval,Ek Tarfa,63,18,2,,,,
22,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),18,13,6,,,,
23,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),23,4,38,100,2019-10-13,59,2019-11-03
24,up,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,36,15,9,,,,
25,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",26,5,30,68,2020-01-05,62,2020-02-16
26,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,24,23,3,,,,
27,-,Neha Kakkar,Gali Gali,-,27,1,,,,
28,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",28,7,20,98,2020-03-15,98,2020-03-15
29,down,Ritesh Yadav,Mor Daura Mein Daura,20,3,20,,,,
30,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",27,4,19,,,,
31,down,Chandan,Pal Pal Dil Ke Pass,21,13,13,,,,
32,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,15,1,6,43,2020-06-21,43,2020-06-21
33,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",31,12,27,,,,
34,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,13,13,2,,,,
35,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",34,8,29,,,,
36,down,Emiway Bantai,Firse Machayenge,32,7,23,75,2020-02-23,75,2020-02-23
37,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),30,5,31,93,2020-03-15,93,2020-03-15
38,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],33,18,18,77,2020-01-19,77,2020-01-19
39,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",35,5,25,,,,
40,down,Karan Randhawa,Dolce Gabbana,16,16,3,,,,
41,-,Rakesh Sutradhar,Dil Milne Se Pehle,-,40,3,,,,
42,down,Jaani,Filhaal,38,1,36,13,2019-11-24,13,2019-11-24
43,down,Himesh Reshammiya,Teri Meri Kahani,41,9,24,,,,
44,-,Nirvair Pannu,Bandook,-,44,1,,,,
45,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",39,26,21,,,,
46,-,Vilen,Chidiya,-,38,1,,,,
47,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,9,,,,
48,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),65,15,17,,,,
49,up,B Praak,Kuch Bhi Ho Jaye,50,16,13,,,,
50,down,Sukh-E Muzical Doctorz & Aastha Gill,Video Bana De,49,46,2,,,,
51,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,48,15,17,,,,
52,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,42,7,5,,,,
53,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),57,18,19,,,,
54,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,54,1,,,,
55,up,D.Imman & Sid Sriram,Kannaana Kanney,69,51,12,,,,
56,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,54,11,7,,,,
57,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,52,31,6,,,,
58,up,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),59,58,2,,,,
59,down,Dev Negi,Sweetheart,53,27,5,,,,
60,up,Kalam,तेरी आंखों के दरिया का,79,1,10,,,,
61,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,61,4,,,,
62,-,Vilen,Ek Raat,-,41,1,,,,
63,-,Babbu Maan,Raatan De Rahi,-,46,1,,,,
64,-,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,-,64,1,,,,
65,down,BLACKPINK,How You Like That,58,22,4,3,2020-07-05,3,2020-07-05
66,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",64,21,18,,,,
67,-,The Original Dixieland Jass Band,Dixie Jass Band,-,67,1,,,,
68,up,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),74,67,3,,,,
69,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",73,11,19,,,,
70,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,60,15,16,,,,
71,up,B. Praak,"Jannat (From ""Sufna"")",72,47,17,,,,
72,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",77,11,5,,,,
73,up,Neha Kakkar,Kalla Sohna Nai,75,6,15,98,2020-03-29,98,2020-03-29
74,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,68,21,19,,,,
75,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,75,1,,,,
76,down,MassQline & Jatin,Bhartiya Rail,66,44,6,,,,
