Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,8,,,,
2,up,Imran Khan,Pata Chalgea,8,2,2,,,,
3,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,15,,,,
4,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",4,2,3,,,,
5,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,5,1,,,,
6,up,P. Unnikrishnan,Saami Saami Saami,6,2,20,,,,
7,up,Sidhu Moose Wala,295,12,1,24,,,,
8,-,Desi Group,Mithi Mithi,-,8,1,,,,
9,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",7,4,8,,,,
10,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,14,2,14,,,,
11,down,Big Brothers,DEVUDA-Telugu song,9,5,7,,,,
12,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",13,1,26,,,,
13,down,Renuka Panwar & Surender Romio,Kabootar,10,3,27,,,,
14,up,mukesh karma,तेरे इंतजार में,20,1,36,,,,
15,-,Jeroen van Veen,Damage: I. Main Title,-,15,1,,,,
16,up,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",32,16,8,,,,
17,down,BLACKPINK,Pink Venom,5,3,3,,,,
18,-,Sports Collective,Punch By Punch,-,18,1,,,,
19,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,17,9,17,,,,
20,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,44,10,4,,,,
21,down,Ananya Bhat,Mehabooba,19,1,19,,,,
22,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",23,7,32,,,,
23,up,Kalam,तेरी आंखों के दरिया का,24,1,103,,,,
24,up,Screwpac,Coca Cola Got Coke,30,22,4,,,,
25,-,A.P. Dhillon,Excuses,-,8,9,,,,
26,-,Bohemian Betyars,18,-,26,1,,,,
27,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",15,15,4,,,,
28,up,Shubh,We Rollin,31,20,26,,,,
29,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,40,,,,
30,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),35,14,14,,,,
31,-,Shruti Sadolikar,Shankara Jeevan,-,31,1,,,,
32,down,Nati King Kuldeep Sharma,दरोगा जी,28,2,49,,,,
33,-,Sidhu Moose Wala,So High,-,17,10,,,,
34,up,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",68,34,3,,,,
35,down,Javed Ali,Srivalli,27,3,34,,,,
36,down,Sidhu Moose Wala,The Last Ride,33,2,16,,,,
37,up,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",45,37,2,,,,
38,down,Ostara,Dil Gaya,36,31,7,,,,
39,up,Exodus,No Love (Live),39,18,7,,,,
40,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",29,1,24,,,,
41,down,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",16,14,5,,,,
42,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",52,19,4,,,,
43,down,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,40,10,14,,,,
44,up,Deeya Wadkar,Majha Bappa,53,44,2,,,,
45,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,28,1,,,,
46,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,62,36,8,,,,
47,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,37,1,15,,,,
48,-,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,-,40,1,,,,
49,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",42,19,4,,,,
50,down,Faisal Latif,Mohabbat Ka,46,26,8,,,,
51,-,AP Dhillon,Summer High,-,51,1,,,,
52,down,Sidhu Moose Wala & Sharan Kaur,Badmashi,34,4,6,,,,
53,-,Joshua Puerta,Private Party,-,45,2,,,,
54,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",60,25,20,,,,
55,-,Faridkot & Amar Jalal,Nasha,-,55,1,,,,
56,-,Barratt Waugh,Marie Maria,-,56,1,,,,
57,-,Rizwan Qadri,Syedon Se Pyar Tum Karo,-,57,1,,,,
58,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",59,7,18,,,,
59,down,Imran Khan,Amplifier,55,49,9,,,,
60,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,48,4,14,,,,
61,up,Ly Minh,It's A Resounding Song,78,61,6,,,,
62,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],82,10,19,,,,
63,up,Hank Mobley,Dig Dis,75,63,2,,,,
64,down,Sidhu Moose Wala,Goat,57,28,7,,,,
65,-,Tyga,Fantastic,-,65,1,,,,
66,-,Benjamin Hav & Familien,Cannelloni & Kød,-,15,1,,,,
67,up,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),73,52,10,,,,
68,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,68,2,,,,
69,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,8,4,,,,
70,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,57,1,,,,
71,down,RM Rodriguez,Salamat Salamat,70,48,5,,,,
72,-,Sky'd Prince,Kala Ki Kalam,-,47,10,,,,
73,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,61,4,,,,
74,up,Azaan Sami Khan,Ik Lamha,77,52,3,,,,
75,-,SaQi,Teri Galliyan,-,35,4,,,,
76,down,Saaj Bhatt,Halki Si Barsaat,64,24,10,,,,
77,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,3,,,,
78,-,Nusrat Fateh Ali Khan,Main Khuda Ki Sana,-,67,1,,,,
79,up,Udit Narayan & Poornima,Sona Kitna Sona Hai,83,30,13,,,,
80,-,Mohd.Aziz,Karam Ho Karam,-,80,1,,,,
81,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,32,3,,,,
82,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",79,74,2,,,,
83,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,1,,,,
84,-,Arijit Singh & Asad Khan,Raanjhana,-,50,6,,,,
