Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,4,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,25,65,2019-10-27,44,2019-11-03
3,up,Clara Moto,Gone by the Morning (feat. Mimu),3,1,14,48,2020-02-09,31,2020-02-16
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,16,97,2020-03-01,89,2020-03-22
5,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,16,60,2020-01-12,32,2020-02-09
6,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,1,25,64,2019-10-13,26,2019-10-27
7,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),8,2,25,43,2019-10-06,39,2019-10-27
8,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,25,65,2019-11-03,65,2019-11-03
9,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",9,7,7,98,2020-03-15,98,2020-03-15
10,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),10,5,18,93,2020-03-15,93,2020-03-15
11,up,Ritesh Yadav,Mor Daura Mein Daura,14,3,7,,,,
12,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",12,5,12,,,,
13,-,Rochak Kohli & Sachet Tandon,Bewafai,-,13,1,,,,
14,down,Jaani,Filhaal,13,1,23,13,2019-11-24,13,2019-11-24
15,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",17,5,17,68,2020-01-05,62,2020-02-16
16,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,23,2,25,96,2019-12-29,40,2020-02-16
17,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,19,3,24,55,2019-10-06,49,2019-10-20
18,up,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),81,14,2,,,,
19,down,Emiway Bantai,Firse Machayenge,18,7,10,75,2020-02-23,75,2020-02-23
20,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,11,11,2,,,,
21,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),28,4,25,100,2019-10-13,59,2019-11-03
22,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],26,18,5,77,2020-01-19,77,2020-01-19
23,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",22,5,25,99,2019-10-06,99,2019-10-06
24,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",25,12,15,,,,
25,down,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",21,17,7,,,,
26,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,36,3,23,54,2019-11-24,51,2019-12-08
27,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",34,10,25,,,,
28,down,Yo Yo Honey Singh & Simar Kaur,Loca,24,13,8,,,,
29,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",38,12,15,,,,
30,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",20,14,4,,,,
31,-,DIVINE,Chaabi Wala Bandar (Quality Control),-,31,1,,,,
32,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",27,19,11,,,,
33,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",33,10,19,89,2020-02-09,89,2020-02-09
34,up,Shaan & Verinder,Duawaan (feat. Feroz Khan),41,16,6,,,,
35,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,8,23,,,,
36,down,Neha Kakkar,Kalla Sohna Nai,32,6,5,98,2020-03-29,98,2020-03-29
37,down,Rock D,Ravan Ravan Hoon Main,29,29,3,,,,
38,up,Sumit Goswami,Bholenath.Wav,40,8,24,,,,
39,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",44,26,8,,,,
40,-,Rakesh Sutradhar,Dil Milne Se Pehle,-,40,1,,,,
41,down,Party Pupils,Rock the Party,30,12,16,,,,
42,up,Himesh Reshammiya,Teri Meri Kahani,49,9,13,,,,
43,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",31,23,14,,,,
44,-,Harf Cheema,Dushman 40 (feat. Gurlej Akhtar),-,44,1,,,,
45,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",47,21,5,,,,
46,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",46,22,13,,,,
47,up,Yeme Kassoma,Vida Vivida,48,38,14,,,,
48,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,46,1,,,,
49,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,52,21,11,,,,
50,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),54,18,6,,,,
51,up,D.Imman & Sid Sriram,Kannaana Kanney,69,51,5,,,,
52,down,Desi Girls & Desi Boys,Duji Vaar Pyar,42,22,16,,,,
53,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",67,4,6,,,,
54,down,Badshah & Uchana Amit,Kamaal,53,12,19,,,,
55,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",71,3,19,44,2019-10-20,44,2019-10-20
56,up,B. Praak,"Jannat (From ""Sufna"")",75,47,5,,,,
57,-,Maninder Buttar,Tutt Chali Yaari,-,57,1,,,,
58,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",61,11,13,,,,
59,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,7,1,,,,
60,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),56,3,4,,,,
61,up,Satyajeet Jena,Pehli Dafa,76,29,16,,,,
62,up,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",66,16,17,,,,
63,down,Tulsi Kumar & Sachet Tandon,Masakali 2.0,15,15,2,,,,
64,up,Neha Kakkar,Puchda Hi Nahin,68,24,14,,,,
65,down,Prem Dhillon,Old Skool,63,22,15,,,,
66,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,6,10,93,2019-10-06,93,2019-10-06
67,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",62,7,20,,,,
68,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,50,4,25,100,2020-12-13,75,2021-01-10
69,down,Arijit Singh,Bekhayali (Arijit Singh Version),45,1,8,94,2019-10-13,16,2020-06-28
70,-,Vidya Vox,Thalaivi,-,70,1,,,,
71,up,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,78,40,15,,,,
72,up,Maninder Buttar,Laare,80,11,20,,,,
73,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",70,9,7,92,2021-02-07,92,2021-02-07
74,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",59,23,10,,,,
75,-,Garry Sandhu,Wallah Wallah,-,47,5,,,,
76,-,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,38,4,,,,
77,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,20,13,,,,
78,up,Imran Khan,Satisfya,82,8,19,98,2020-11-15,98,2020-11-15
79,-,Punjabi Tracks,Gal Karke (feat. Asees Kaur),-,15,4,,,,
80,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,61,1,,,,
81,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,7,16,,,,
