Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,13,,,,
2,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,1,1,8,,,,
3,up,Zb,Pagla Pagli Rap,3,2,20,,,,
4,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,9,4,24,,,,
5,down,Jasleen Royal & Arijit Singh,Heeriye,4,1,13,,,,
6,up,Uraan,Tu Hai Kahan,10,6,5,,,,
7,down,Sahira Chaudhry,Aaja Tu Raja Aaja,6,4,23,,,,
8,-,Ruby Murray,Softly Softly,-,8,1,,,,
9,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,12,7,4,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,7,14,,,,
11,up,Beequeen,Nichi Nichi Kore Ko Nichi,19,11,3,,,,
12,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,13,5,27,,,,
13,down,Rony Ajnali,Kala Star Kala,5,1,4,,,,
14,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,14,3,12,,,,
15,-,Chotu,Gori Tohar Odhaniya,-,9,1,,,,
16,up,Norwell,Fent/Lent,16,2,21,,,,
17,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",11,6,20,,,,
18,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",22,1,13,,,,
19,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,24,1,24,,,,
20,up,Shubh,Cheques,26,10,14,,,,
21,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",15,11,2,,,,
22,up,Shubh,One Love,28,20,7,,,,
23,-,Shrey Singhal,Khudaai,-,23,1,,,,
24,down,B. Praak & Jaani,Kya Loge Tum,23,1,26,,,,
25,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",31,3,10,,,,
26,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,25,6,2,,,,
27,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,27,4,28,,,,
28,up,JOOK JOO,Jooe Meesohws,34,14,21,,,,
29,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,-,29,1,,,,
30,up,R Maan,System Pe System,36,30,33,,,,
31,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,15,17,,,,
32,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),32,32,18,,,,
33,up,PARADOX,Babam Bam,44,32,5,,,,
34,up,Mithoon & Arijit Singh,Dil Jhoom,46,15,11,,,,
35,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,62,35,4,,,,
36,up,Diljit Dosanjh,Case,41,36,2,,,,
37,up,Chris Steger,Leb Dei Lebn,64,29,5,,,,
38,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,37,37,11,,,,
39,down,Anirudh Ravichander,"Badass (From ""Leo"")",30,10,6,,,,
40,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",20,14,3,,,,
41,down,ApKingsVevo,Farak,29,1,29,,,,
42,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",38,3,24,,,,
43,up,Vijay Chauhan,Dil Lagal Tore Se,57,6,11,,,,
44,-,Faisal Latif,Mohabbat Ka,-,26,22,,,,
45,-,Colde,Lighter,-,45,1,,,,
46,-,Sapna Choudhary & Shiva Choudhary,Jale,-,16,19,,,,
47,down,Kalam,तेरी आंखों के दरिया का,33,1,164,,,,
48,up,Addy Nagar,Kaley Sheshe,54,48,3,,,,
49,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",52,46,7,,,,
50,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,73,10,3,,,,
51,-,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",-,51,1,,,,
52,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",45,32,10,,,,
53,down,Prakruthi Reddy,Komma Uyyala,48,48,7,,,,
54,up,UK Band,Aksar Is Duniya Mein,67,38,11,,,,
55,-,Jung Kook,Standing Next to You,-,55,1,,,,
56,down,Arijit Singh & Manan Bhardwaj,Oonchi Oonchi Deewarein,55,55,2,,,,
57,up,Ricky,Saudebazi (Slowed + Reverb),66,54,10,,,,
58,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",50,2,18,,,,
59,down,Synthwave Goose,Hope/Nope,56,32,5,,,,
60,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",61,10,14,,,,
61,up,"Arijit Singh, Ishita Vishwakarma & Anique","Mann Jogiya (From ""Pyaar Hai Toh Hai"") [Original Motion Picture Soundtrack]",63,61,2,,,,
62,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",7,4,2,,,,
63,down,Uglyburger0,Desi Kalakar (Kalastar),49,10,5,,,,
64,up,Motive,KALA KAL,74,64,3,,,,
65,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",51,5,8,,,,
66,-,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,-,23,1,,,,
67,-,Honey Singh,Brown Rang,-,44,3,,,,
68,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,2,21,,,,
69,up,Laddi Chhajla,Pittal,69,59,3,,,,
70,-,Dutch Disorder,Heroine,-,26,6,,,,
71,down,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,53,53,3,,,,
72,-,Raja Ji,Saiyan Ke Aave Se,-,72,1,,,,
73,down,MC Square & Hiten,Laado,59,19,8,,,,
74,-,Lil Plant,Dodi Lodi,-,6,9,,,,
75,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,12,,,,
76,up,Neha Kakkar & Rohanpreet Singh,Buhe Vich,87,76,3,,,,
77,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",79,38,12,,,,
78,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),58,13,19,,,,
79,down,Parmish Verma & Paradox,Check It Out,75,35,15,,,,
80,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,21,,,,
81,-,M.R. Chopra,Naiyo Lagda,-,80,2,,,,
82,-,Pat Metheny,Then and Now,-,82,1,,,,
83,-,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,-,10,22,,,,
84,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",72,22,16,,,,
85,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,9,,,,
86,-,Roman Trekel & Oliver Pohl,"Herbst, D. 945",-,69,2,,,,
87,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,57,14,,,,
88,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,4,17,,,,
89,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",80,29,11,,,,
90,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,60,3,,,,
91,-,Anuragi,Allah Ke Bande,-,81,1,,,,
92,down,Alka Yagnik & Ila Arun,Choli Ke Peeche,86,43,15,,,,
93,-,Udit Narayan,Ek Dilruba Hai,-,75,5,,,,
