Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",1,1,7,,,,
2,up,Shiva Choudhary & Sapna Choudhary,Jale 2,2,1,7,,,,
3,up,Rochana Balgobind,Matak Chalungi,3,2,8,,,,
4,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",13,2,3,,,,
5,-,The Bob Seger System,2 + 2 = ?,-,4,8,,,,
6,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,6,3,,,,
7,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",5,5,10,,,,
8,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,6,2,11,,,,
9,up,Kalam,तेरी आंखों के दरिया का,11,1,178,,,,
10,-,B. Praak & Jaani,"Saari Duniya Jalaa Denge (Extended Film Version) [From ""Animal""]",-,10,1,,,,
11,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,10,4,38,,,,
12,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,5,9,,,,
13,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,9,,,,
14,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,16,10,17,,,,
15,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",14,1,10,,,,
16,up,Uraan,Tu Hai Kahan,18,6,19,,,,
17,up,NIEMI,Aa aa,20,12,4,,,,
18,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",19,4,15,,,,
19,up,Raja Ji,Hum Hai Raja,31,19,10,,,,
20,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,27,6,16,,,,
21,up,Norwell,Fent/Lent,23,2,35,,,,
22,up,Zb,Pagla Pagli Rap,26,2,30,,,,
23,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",21,1,27,,,,
24,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,42,16,2,,,,
25,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,28,1,22,,,,
26,down,Gaane Bajaao,Animal Arjan Valley,25,1,11,,,,
27,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",30,25,13,,,,
28,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",69,13,2,,,,
29,up,Shafqat Amanat Ali,Tere Naina,36,17,29,,,,
30,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",41,1,27,,,,
31,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,9,9,2,,,,
32,-,Savi Kahlon,Apa Fer Milaange,-,22,5,,,,
33,down,Dhvani Kailas,Unakku Thaan,32,14,10,,,,
34,up,Karthik & Sanjith Hegde,Bodhai Kodhai,58,25,2,,,,
35,down,Anuv Jain,Husn,34,23,9,,,,
36,-,Neelkamal Singh,Heroine,-,27,1,,,,
37,down,Detroit's Filthiest,Mo Illa Than Zilla,29,28,3,,,,
38,up,Shubh,King Shit,39,19,5,,,,
39,down,mukesh karma,तेरे इंतजार में,22,1,89,,,,
40,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,38,11,12,,,,
41,down,The Clash,Koka Kola,37,28,10,,,,
42,up,Sahira Chaudhry,Aaja Tu Raja Aaja,43,4,37,,,,
43,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,35,2,28,,,,
44,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,3,21,,,,
45,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,45,1,38,,,,
46,-,Akhil Sachdeva,Saanware,-,46,1,,,,
47,-,Pratibha Singh Baghel & Ravi Mishra,Rajaji,-,4,38,,,,
48,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,7,28,,,,
49,-,Renuka Panwar,Chatak Matak,-,49,3,,,,
50,up,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,52,28,3,,,,
51,up,Afsana Khan,Koi Si,59,40,2,,,,
52,up,Amna Mami Millewa,Jere Jere,67,37,2,,,,
53,down,Jaja,Chan Chara,46,30,4,,,,
54,down,Bombay Nights,शाम से भरा आकाश,51,24,3,,,,
55,up,Mbuzi Gang,Shamra Shamra (feat. Mejja),63,34,3,,,,
56,down,Vijay Chauhan,Dil Lagal Tore Se,44,6,25,,,,
57,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,57,21,14,,,,
58,down,Fairouz,Kamar Ya Kamar,50,10,8,,,,
59,up,Busy Signal,Chip Chop,62,32,9,,,,
60,up,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",70,56,3,,,,
61,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",78,35,4,,,,
62,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,47,,,,
63,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",60,16,9,,,,
64,up,COLD HEART,Kaho Na Kaho (Reverb),79,53,3,,,,
65,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,27,1,,,,
66,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",56,13,8,,,,
67,-,Mauro Picotto,Pulsar,-,59,1,,,,
68,-,Harper & Rowe,You and Me (Me and You),-,64,1,,,,
69,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),68,60,13,,,,
70,up,Raju Punjabi,Choudher Jaat Ki,74,64,13,,,,
71,down,ДЕТИ RAVE,DAWAI,66,18,5,,,,
72,-,Hot Tag Media Works,The Villain's March (Villain Enterprises),-,72,2,,,,
73,up,Rahat Fateh Ali Khan,Nazar Se Nazar,76,60,9,,,,
74,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",61,58,6,,,,
75,up,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",87,46,9,,,,
76,up,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),77,69,2,,,,
77,down,Beequeen,Nichi Nichi Kore Ko Nichi,72,11,17,,,,
78,down,Munna Singh,Nathuniya Per Goli Maare,65,44,10,,,,
79,down,"SS Thaman, Shilpa Rao & Saraswati Putra Ramajogayya Sastry","Oh My Baby (From ""Guntur Kaaram"")",55,55,2,,,,
80,down,Kumar Sanu & Alka Yagnik,Dil Jaane Jigar Tujh Pe,64,59,2,,,,
81,down,Mohit Chauhan & Taraannum Mallik,Saiyaara,75,71,6,,,,
82,-,Udit Narayan,Ek Dilruba Hai,-,75,6,,,,
83,-,Smritikona Roy,Saanson Ka Chalna,-,83,2,,,,
84,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,82,23,11,,,,
85,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",80,21,13,,,,
86,down,Addy Nagar,Kaley Sheshe,84,48,17,,,,
87,-,Angélique Kidjo,Ae Ae,-,11,4,,,,
88,-,Lazerhawk,Pedal to the Metal,-,69,1,,,,
89,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,14,,,,
90,down,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,85,77,6,,,,
91,-,K. J. Yesudas,Ansoo Bhi Hai Khushiyan Bhi Hai,-,91,1,,,,
