Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaani,Filhaal,1,1,3,13,2019-11-24,13,2019-11-24
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,1,5,64,2019-10-13,26,2019-10-27
3,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,3,3,3,54,2019-11-24,51,2019-12-08
4,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),4,2,5,43,2019-10-06,39,2019-10-27
5,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),11,3,3,86,2019-12-08,64,2019-12-15
6,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,5,65,2019-10-27,44,2019-11-03
7,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),6,4,5,100,2019-10-13,59,2019-11-03
8,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",9,8,4,,,,
9,up,Sumit Goswami,Bholenath.Wav,52,8,4,,,,
10,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",8,1,5,30,2019-10-06,22,2019-10-13
11,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",13,5,5,77,2019-11-24,77,2019-11-24
12,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",10,10,5,,,,
13,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",7,7,3,,,,
14,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",12,5,5,65,2019-11-03,65,2019-11-03
15,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,14,3,5,55,2019-10-06,49,2019-10-20
16,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",23,3,5,44,2019-10-20,44,2019-10-20
17,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,37,2,5,96,2019-12-29,40,2020-02-16
18,-,Sidhu Moosewala,Dhakka,-,18,1,,,,
19,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),17,15,5,,,,
20,down,Members of the Glenn Miller Orchestra,Little Brown Jug,16,8,5,,,,
21,down,Ranjit Bawa,Impress,15,15,3,,,,
22,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,19,10,5,,,,
23,-,Harrdy Sandhu,Dance Like,-,23,1,,,,
24,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,28,9,5,,,,
25,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",20,5,5,99,2019-10-06,99,2019-10-06
26,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,24,12,5,,,,
27,-,Tony Kakkar,"Naagin Jaisi Kamar Hila (From ""Sangeetkaar"")",-,27,2,,,,
28,up,Singga,Shadow,30,24,2,,,,
29,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),22,4,5,89,2019-10-06,58,2019-10-13
30,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",18,4,5,66,2019-10-06,66,2019-10-06
31,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,27,14,5,,,,
32,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",26,20,5,,,,
33,up,Weird Genius,WKWK Land (feat. Chandra Liow),45,4,4,72,2019-11-17,72,2019-11-17
34,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,31,1,,,,
35,down,Himesh Reshammiya,Teri Meri Kahani,25,9,5,,,,
36,down,Arijit Singh,Tujhe Kitna Chahne Lage,31,17,5,,,,
37,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",21,1,4,96,2019-12-15,32,2019-12-22
38,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,3,,,,
39,up,Nikk,Yaari (feat. Avneet Kaur),42,24,4,,,,
40,down,Guru Randhawa,Ishq Tera,36,20,5,,,,
41,down,Arijit Singh & Asees Kaur,Ve Maahi,40,24,5,,,,
42,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,34,6,5,93,2019-10-06,93,2019-10-06
43,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,44,4,5,100,2020-12-13,75,2021-01-10
44,-,Amrit Maan,Combination,-,44,1,,,,
45,up,Tani,Soka,51,23,4,,,,
46,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,58,15,5,,,,
47,down,Akhil & Dhvani Bhanushali,Duniyaa,39,24,5,,,,
48,down,Arijit Singh,Woh Din (Arijit Singh Version),41,23,4,,,,
49,down,Mamta Sharma,Yaara,43,22,5,,,,
50,down,A. R. Rahman & Thalapathy Vijay,Verithanam,35,15,4,,,,
51,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,53,10,2,,,,
52,down,Tony Kakkar,Bijli Ki Taar,46,25,5,,,,
53,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",49,12,4,,,,
54,up,Guru Randhawa,Black,56,54,2,,,,
55,down,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",33,33,2,,,,
56,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",59,22,3,,,,
57,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,55,40,5,,,,
58,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,38,20,5,,,,
59,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,66,32,3,,,,
60,up,Bali Brahmbhatt,Tere Bin Jeena Nahin,75,53,2,,,,
61,-,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",-,50,1,,,,
62,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,4,74,2020-03-15,74,2020-03-15
63,-,Hardeep Grewal,Playhard,-,50,1,,,,
64,down,Prabh Gill,Love You Oye,63,60,2,,,,
65,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",54,13,5,,,,
66,down,Bohemia & Sidhu Moose Wala,Same Beef,65,15,5,,,,
67,up,Jr SSR,Moombahton (feat. Shashi Raj Singh),69,59,3,,,,
68,up,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",80,27,3,,,,
69,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),62,20,5,,,,
70,-,Aditya Yadav,Tere Ishq Mein,-,17,1,,,,
71,down,Khasa Aala Chahar,Syahi,70,44,5,,,,
72,-,Mankirt Aulakh,Glock,-,72,1,,,,
73,down,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),71,64,2,,,,
74,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,74,1,,,,
75,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,75,1,,,,
76,down,Satyajeet Jena,Pehli Dafa,61,29,5,,,,
77,-,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",-,19,1,,,,
78,down,Kalam,तेरी आंखों के दरिया का,72,1,5,,,,
79,-,The Turbans,I Am Lonely,-,79,1,,,,
80,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,23,1,,,,
81,down,Ramji Gulati,Nazar Na Lag Jaye,73,32,3,,,,
82,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],82,38,4,,,,
83,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",60,23,5,,,,
84,down,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",83,60,3,,,,
