Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,8,92,2020-07-26,52,2020-09-20
2,up,Rochak Kohli & B. Praak,Dil Tod Ke,3,2,9,97,2020-08-02,79,2020-09-13
3,up,Sidhu Moose Wala,Game (feat. Shooter Kahlon),30,3,2,100,2020-09-13,100,2020-09-13
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,45,64,2019-10-13,26,2019-10-27
5,-,Diljit Dosanjh,Born to Shine,-,5,1,,,,
6,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,1,45,65,2019-10-27,44,2019-11-03
7,up,Karan Aujla,Kya Baat Aa (feat. Tania),12,3,4,85,2020-08-23,85,2020-08-23
8,up,Badshah,Genda Phool (feat. Payal Dev),11,1,24,35,2020-04-05,33,2020-04-12
9,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,36,60,2020-01-12,32,2020-02-09
10,down,Jubin Nautiyal,Meri Aashiqui,8,1,15,50,2020-06-14,50,2020-06-14
11,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,2,3,78,2020-09-20,78,2020-09-20
12,-,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),-,3,1,88,2020-12-20,88,2020-12-20
13,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),27,4,45,100,2019-10-13,59,2019-11-03
14,down,Amma,Muttu Muttu Velavane,4,4,5,,,,
15,down,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),14,13,5,,,,
16,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,15,5,6,66,2021-04-04,66,2021-04-04
17,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,5,5,2,,,,
18,-,R. Nait,Kilometer,-,18,1,,,,
19,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",16,5,45,65,2019-11-03,65,2019-11-03
20,-,Lemongrass,A f·bula,-,18,1,,,,
21,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,53,7,12,,,,
22,up,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",22,2,13,43,2020-06-28,43,2020-06-28
23,down,Chandan,Pal Pal Dil Ke Pass,17,13,20,,,,
24,-,Payal Dev & Stebin Ben,Baarish,-,24,1,,,,
25,up,Aditya Yadav,Tere Ishq Mein,26,17,6,,,,
26,up,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,42,15,13,,,,
27,down,Neha Bhasin,Jutti Meri (Live),25,25,4,,,,
28,down,BTS,Dynamite,19,2,3,96,2020-08-23,2,2020-08-30
29,down,Ritesh Yadav,Mor Daura Mein Daura,21,3,27,,,,
30,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],35,18,23,77,2020-01-19,77,2020-01-19
31,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",31,5,37,68,2020-01-05,62,2020-02-16
32,up,Vertigini,Street Dancer,32,27,7,,,,
33,down,Raghu Dixit & Benny Dayal,Paranne,20,20,6,,,,
34,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,34,2,45,96,2019-12-29,40,2020-02-16
35,-,Clara Moto,Deer and Fox (feat. Mimu),-,34,1,,,,
36,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,33,23,10,,,,
37,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",38,4,26,,,,
38,-,"Vishal-Shekhar, Nakash Aziz & Neeti Mohan","Beyonce Sharma Jayegi (From ""Khaali Peeli"")",-,38,1,,,,
39,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",43,8,34,,,,
40,up,Imran Khan,Satisfya,41,8,26,98,2020-11-15,98,2020-11-15
41,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),28,15,24,,,,
42,down,Guru Randhawa,Ishq Tera,36,20,15,,,,
43,down,Amit Trivedi,Namo Namo,39,20,13,,,,
44,-,Khasa Aala Chahar,Syahi,-,44,21,,,,
45,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",47,7,7,,,,
46,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,51,15,21,,,,
47,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",45,2,8,65,2020-07-26,65,2020-07-26
48,down,Kalam,तेरी आंखों के दरिया का,40,1,17,,,,
49,up,Teri Yaad,Teri Yaad,62,3,3,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,6,6,2,100,2020-08-30,3,2020-09-06
51,-,B Praak,Kuch Bhi Ho Jaye,-,51,1,,,,
52,down,Diljit Dosanjh,G.O.A.T.,50,13,7,,,,
53,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,10,23,,,,
54,-,Aroob Khan,Cute Song,-,15,1,,,,
55,up,Diljit Dosanjh,Clash,72,26,5,,,,
56,up,Jass Manak,Yes or No,61,13,4,,,,
57,up,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,57,51,2,,,,
58,-,DIVINE,Too Hype (feat. Sid Sriram & Sanjoy),-,58,1,,,,
59,down,Mankirt Aulakh,Vail (feat. Shree Brar),49,2,11,67,2020-07-05,67,2020-07-05
60,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,18,,,,
61,down,Vilen,Chidiya,58,38,8,,,,
62,up,Swapneel Jaiswal,Dheere Dheere Se 2.0,74,34,3,,,,
63,down,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),56,56,2,,,,
64,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,54,1,13,43,2020-06-21,43,2020-06-21
65,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,46,5,,,,
66,down,Korala Maan,Barood Dil (feat. Gurlej Akhtar),60,47,2,,,,
67,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,11,21,,,,
68,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,3,21,44,2019-10-20,44,2019-10-20
69,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,12,,,,
70,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,65,6,5,,,,
71,-,Varinder Brar,Villagers,-,71,1,,,,
72,-,Badshah & Neeti Mohan,Bad Boy,-,25,6,,,,
73,down,Kailash Kher & SHAAN,Chand Sifarish,71,71,3,,,,
74,down,Vilen,Ek Raat,68,41,6,,,,
75,-,Bohemia & Sidhu Moose Wala,Same Beef,-,15,12,,,,
76,-,Maninder Buttar,Laare,-,11,22,,,,
