Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",1,1,2,,,,
2,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",2,2,7,,,,
3,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,3,1,13,,,,
4,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",8,4,8,,,,
5,up,Jasleen Royal & Arijit Singh,Heeriye,30,1,2,,,,
6,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,3,1,,,,
7,down,Kalam,तेरी आंखों के दरिया का,5,1,153,,,,
8,up,Norwell,Fent/Lent,9,2,10,,,,
9,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,6,5,16,,,,
10,up,Shubh,Cheques,13,10,3,,,,
11,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,24,4,17,,,,
12,up,B. Praak & Jaani,Kya Loge Tum,12,1,15,,,,
13,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",14,3,13,,,,
14,up,Victoria Tunde,You Give Life (Live),16,1,29,,,,
15,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",10,10,3,,,,
16,up,Sahira Chaudhry,Aaja Tu Raja Aaja,17,4,12,,,,
17,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",18,1,13,,,,
18,up,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,23,18,3,,,,
19,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",21,15,6,,,,
20,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",4,1,2,,,,
21,up,AP Dhillon,With You,51,21,2,,,,
22,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),32,13,8,,,,
23,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",26,6,42,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,7,3,,,,
25,down,ApKingsVevo,Farak,20,1,18,,,,
26,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",25,6,9,,,,
27,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",41,4,14,,,,
28,up,Dharmendar,Udja Kaale Kawan,38,28,9,,,,
29,up,JOOK JOO,Jooe Meesohws,35,14,11,,,,
30,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",33,19,15,,,,
31,-,Udit Narayan & Preeti Uttam Singh,Musafir Jaane Wale,-,31,1,,,,
32,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,1,14,,,,
33,up,R Maan,System Pe System,39,30,22,,,,
34,up,Peter Schreier & András Schiff,"Herbst, D. 945",48,34,3,,,,
35,up,Parmish Verma & Paradox,Check It Out,45,35,4,,,,
36,-,Badshah & Payal Dev,Gone Girl,-,36,1,,,,
37,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",34,15,6,,,,
38,-,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",-,38,1,,,,
39,down,Irshad Khan,Haryana Hood,37,27,18,,,,
40,-,Davie504,Lighter,-,40,1,,,,
41,up,mukesh karma,तेरे इंतजार में,50,1,77,,,,
42,up,V-Key & S.Dee,Rao Sahab Drill,57,42,2,,,,
43,-,Unknown Punjab,Maan Meri Jaan King,-,28,4,,,,
44,-,Siddhant Bansal,Chal Chale,-,15,6,,,,
45,up,Darshan Raval,Mahiye Jinna Sohna,53,36,7,,,,
46,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,55,46,2,,,,
47,-,Sani Nair,Jai Ho,-,44,1,,,,
48,-,Aditya Yadav,Tere Ishq Mein,-,17,33,,,,
49,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",63,43,19,,,,
50,-,Lil Plant,Dodi Lodi,-,6,7,,,,
51,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",60,22,8,,,,
52,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),68,32,7,,,,
53,up,"Pumeza Matshikiza, Iain Farrington & Aurora Orchestra",Thula Baba,64,53,2,,,,
54,up,Riar Saab & Abhijay Sharma,Obsessed,59,13,14,,,,
55,-,Signature by SB & Bhalwaan,Pital,-,50,4,,,,
56,up,NICO Touches the Walls,マシ・マシ,62,46,6,,,,
57,-,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,-,54,4,,,,
58,-,Lata Mangeshkar,Dard Bhara Dil Bhar Bhar Aaye,-,32,1,,,,
59,-,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,-,17,1,,,,
60,-,"Hansraj Raghuwanshi, Djstrings & Raahi",Oonchi Oonchi Waadi,-,60,1,,,,
61,down,Ricky Kej,Pyar Mein Dil Pe,54,31,3,,,,
62,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",80,32,7,,,,
63,up,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",65,26,23,,,,
64,-,Valeriy Stepanov Fusion Project,Arshan,-,40,10,,,,
65,up,Shubh,Still Rollin,73,49,10,,,,
66,-,Karan Aujla & Ikky,Try Me,-,66,1,,,,
67,up,Gurshabad,Channa Ve Channa,81,60,17,,,,
68,up,Cheema Y & Gur Sidhu,California Love,77,50,12,,,,
69,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,10,,,,
70,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",58,5,4,,,,
71,down,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,44,44,4,,,,
72,-,Travis Scott,HYAENA,-,72,1,,,,
73,-,Majid Gharibian,Jamal Jamalo,-,53,7,,,,
74,-,Travis Scott,DELRESTO (ECHOES),-,74,1,,,,
75,-,Udit Narayan,Ek Dilruba Hai,-,75,4,,,,
76,up,Hardeep Singh,Dil Diya Gallan,79,66,5,,,,
77,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",84,60,9,,,,
78,up,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",78,46,5,,,,
79,-,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),-,79,1,,,,
80,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,56,4,,,,
81,-,Travis Scott,SIRENS,-,81,1,,,,
82,-,M Zhayt,Para Paraan,-,72,2,,,,
83,-,Sonu Nigam,Tere Bin,-,83,1,,,,
84,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,11,,,,
85,-,Penn Masala,Chaiyya Chaiyya,-,58,5,,,,
86,-,Isla Bonner,Elevated,-,58,6,,,,
87,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,87,1,,,,
88,-,"AP Dhillon, Inderjit Bhangu & Gurinder Gill",Dhillon Takeover,-,88,1,,,,
