Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,1,,,,
2,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,2,,,,
3,down,King,Maan Meri Jaan,2,1,8,,,,
4,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,1,24,,,,
5,down,Nimrat Khaira,Chunni Lot,4,1,7,,,,
6,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",6,3,8,,,,
7,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",9,1,8,,,,
8,down,Chani Nattan,Daku (feat. Inderpal Moga),5,5,15,,,,
9,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,14,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,6,8,,,,
11,-,Sonu Singh KDM,Aaram Aata Hai Lofi,-,11,1,,,,
12,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",13,2,25,,,,
13,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,11,11,5,,,,
14,up,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,44,14,2,,,,
15,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",14,2,15,,,,
16,up,Canta Brasil,Pam Pam Pam Ram Ram,18,16,2,,,,
17,-,Yo Yo Honey Singh,Gatividhi,-,17,1,,,,
18,down,Bazar Blå,Habla Babla,15,8,8,,,,
19,up,Shae Gill & Ali Sethi,Pasoori,20,8,11,,,,
20,up,Saindhavi,Chilaka Chilaka,70,14,2,,,,
21,-,Mia Joki,Kuka sua rakastaa,-,21,1,,,,
22,down,Freshmaker & Velet,Tek Gel,12,12,2,,,,
23,up,Amelina,Jangan ... Jangan ... Jangan ...,33,23,5,,,,
24,up,Sangeeta & Narayan Parshuram,Ladka Chahe Ladki Koi,41,24,3,,,,
25,up,mukesh karma,तेरे इंतजार में,30,1,51,,,,
26,up,Prince Narula & Munawar Faruqui,Todh,43,12,3,,,,
27,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),24,17,7,,,,
28,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,21,3,11,,,,
29,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",17,9,6,,,,
30,down,Sidhu Moose Wala,295,23,1,40,,,,
31,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,26,5,12,,,,
32,down,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,8,8,7,,,,
33,-,The Wild Magnolias,Handa Wanda,-,33,1,,,,
34,down,Kalam,तेरी आंखों के दरिया का,28,1,119,,,,
35,up,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",37,35,5,,,,
36,down,Nati King Kuldeep Sharma,दरोगा जी,32,2,65,,,,
37,down,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,36,23,4,,,,
38,-,Ghibran & Shabir Sulthan,Gangstaa,-,38,1,,,,
39,down,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",25,13,6,,,,
40,up,MC Stan,Basti Ka Hasti,40,12,6,,,,
41,up,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,80,33,5,,,,
42,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,29,22,3,,,,
43,-,SS Thaman & Kareemullah,"Jai Balayya Mass Anthem (From ""Veera Simha Reddy"")",-,16,2,,,,
44,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",27,4,10,,,,
45,down,Draumfarir,Bjartar nætur,31,31,2,,,,
46,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",51,9,4,,,,
47,-,Big Brothers,DEVUDA-Telugu song,-,5,19,,,,
48,up,A.R. Rahman & Madhushree,Mallipoo,48,4,15,,,,
49,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,48,1,,,,
50,down,Joan Manuel Serrat,Pare (Padre) [En Vivo],46,40,3,,,,
51,-,Ali471,Tabi Tabi,-,51,1,,,,
52,up,Juss & Mixsingh,Safar,68,52,3,,,,
53,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",57,43,2,,,,
54,-,Tshepiso,Xandiyekelelwa Nguwe (feat. Zahara & Soweto Gospel Choir),-,54,1,,,,
55,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,59,40,17,,,,
56,-,Ajay-Atul & Shreya Ghoshal,Chandra,-,56,1,,,,
57,up,Brian D,Faborito (Remix) [Your Favorite (Remix],65,35,3,,,,
58,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",64,5,4,,,,
59,-,Alka Yagnik,Aadmi Khilona Hai,-,59,1,,,,
60,down,Imran Khan,Pata Chalgea,56,2,18,,,,
61,-,Lily Rose,Villain,-,31,2,,,,
62,down,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",53,5,3,,,,
63,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,11,,,,
64,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,61,17,15,,,,
65,-,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",-,65,1,,,,
66,-,Jasleen Royal,Preet,-,42,4,,,,
67,-,Dj Kass,Scooby Doo Pa Pa,-,32,1,,,,
68,up,MC Stan,Ek Din Pyaar (Tadipaar),71,25,4,,,,
69,down,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",67,26,2,,,,
70,down,Kaliopi,Za Tebe Cuvam Sebe,69,30,5,,,,
71,-,Ananya Bhat,Mehabooba,-,1,29,,,,
72,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,9,7,,,,
73,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,44,5,,,,
74,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,74,1,,,,
75,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",78,11,19,,,,
76,up,Jaura Phagwara,Sarkar,76,55,7,,,,
77,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,72,28,17,,,,
78,down,"Tanishk Bagchi, Harrdy Sandhu & Nikhita Gandhi","Kyaa Baat Haii 2.0 (From ""Govinda Naam Mera"")",60,60,2,,,,
79,down,"Ilaiyaraaja, Kamal Haasan & Manorama",Raja Kaiya Vachchaa,34,28,6,,,,
80,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",38,37,3,,,,
81,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,6,,,,
82,-,Naseebo Lal,Dil Ka Kya Karen,-,82,1,,,,
83,down,Fally Ipupa,Bombe,47,47,2,,,,
84,down,Pankaj Udhas,Chitthi Aai Hai,81,54,5,,,,
85,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,32,5,,,,
86,down,Joseph Shabason,Toh Koh,22,22,3,,,,
