Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",-,1,1,,,,
2,up,Kishore Kumar,Nadiya Se Dariya,5,1,17,,,,
3,down,Sanju Rathod & G-Spark,Gulabi Sadi,2,2,4,,,,
4,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,2,12,,,,
5,down,Rochana Balgobind,Matak Chalungi,4,2,17,,,,
6,up,Shiva Choudhary & Sapna Choudhary,Jale 2,7,1,16,,,,
7,-,Elysian Spring,2 & 2,-,5,1,,,,
8,-,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",-,8,1,,,,
9,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,5,16,,,,
10,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,4,34,,,,
11,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,2,20,,,,
12,up,Oui Mais Non,"Fouji, Pt. 2",14,12,5,,,,
13,-,I Ribelli,Yummy Yummy Yummy,-,13,1,,,,
14,-,K. J. Yesudas,Pooja Pushpamay,-,14,1,,,,
15,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",15,6,12,,,,
16,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",9,5,19,,,,
17,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",13,11,4,,,,
18,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,19,10,26,,,,
19,-,PANJAB,410 Sidhu,-,19,1,,,,
20,up,Arba Han & Cafe De Anatolia,Kala Jale,30,20,7,,,,
21,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",22,13,11,,,,
22,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,21,2,20,,,,
23,-,Mendy Wald,Eich Nashir,-,23,1,,,,
24,up,Uraan,Tu Hai Kahan,29,6,28,,,,
25,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,25,3,26,,,,
26,down,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",20,19,6,,,,
27,up,Shafqat Amanat Ali,Tere Naina,41,17,38,,,,
28,down,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,24,24,4,,,,
29,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,31,16,11,,,,
30,up,Neelkamal Singh,Heroine,38,27,10,,,,
31,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,17,4,47,,,,
32,down,Bhakti Band,प्रभु आपकी कृपा से,12,12,5,,,,
33,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,33,3,,,,
34,-,ДЕТИ RAVE,DAWAI,-,18,9,,,,
35,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",26,4,24,,,,
36,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",34,17,8,,,,
37,down,Norwell,Fent/Lent,35,2,44,,,,
38,up,Zb,Pagla Pagli Rap,42,2,37,,,,
39,down,Nandlal Chhanga,Radha Rani Shyam Diwani,28,28,4,,,,
40,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,43,1,43,,,,
41,down,KD DESIROCK & Swara,My Queen,23,23,3,,,,
42,-,Raja Ji,Hum Hai Raja,-,19,16,,,,
43,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,1,36,,,,
44,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,27,10,,,,
45,down,स्टील हरा,आज रात,32,11,6,,,,
46,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",33,1,19,,,,
47,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,5,1,,,,
48,up,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,88,28,12,,,,
49,up,Vikram Shyampura,प्यार कर ल ज्यानु,58,14,11,,,,
50,down,Somos Acapella,Tenge Tenge,27,27,2,,,,
51,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,44,,,,
52,up,Dhanda Nyoliwala,Up To U,52,52,4,,,,
53,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",87,35,13,,,,
54,up,Sahira Chaudhry,Aaja Tu Raja Aaja,62,4,46,,,,
55,down,Rusha & Blizza,Payal,46,40,4,,,,
56,up,"Sapna Choudhary, Ashu Twinkle & Raj Mawar",Khadi Matke (feat. Punit Choudhary),60,55,4,,,,
57,down,Anuv Jain,Husn,50,23,18,,,,
58,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",54,54,4,,,,
59,-,Lia Larsson,BANKA BANKA,-,59,1,,,,
60,down,Busy Signal,Chip Chop,47,32,16,,,,
61,-,Anuradha Paudwal & Kumar Sanu,Adayein Bhi Hain Mohabbat Bhi Hai,-,61,1,,,,
62,-,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,-,62,1,,,,
63,up,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",63,37,9,,,,
64,-,Laddi Chhajla,Pittal,-,59,11,,,,
65,down,mukesh karma,तेरे इंतजार में,40,1,97,,,,
66,down,Parmish Verma & Pardhaan,Aam Jahe Munde,51,45,7,,,,
67,down,Raju Punjabi,Choudher Jaat Ki,64,64,15,,,,
68,-,Kalam,तेरी आंखों के दरिया का,-,1,185,,,,
69,up,Totaram Sondhiya & Priyanka Nagar,"The Haryanvi Mashup 5 (feat. Gurmeet Bhadana, Lokesh Gurjar & Desi King)",73,60,2,,,,
70,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,27,1,,,,
71,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,79,,,,
72,-,Ptazeta & Juacko,Ri Ri,-,72,1,,,,
73,-,Sukhwinder Singh,"Banjaara (From ""Ek Tha Tiger"")",-,71,5,,,,
74,-,Gippy Grewal & Jasmine Sandlas,90-90 Nabbe Nabbe (Remix),-,74,1,,,,
75,up,Jugpreet Bajwa,Teri Yaadon Mein,75,63,6,,,,
76,down,Shubh,King Shit,57,19,13,,,,
77,down,Savi Kahlon,Apa Fer Milaange,55,22,14,,,,
78,-,Deepak Deewana,Ishq,-,78,1,,,,
79,down,Shotgun Mistress,Jude Judas,69,67,3,,,,
80,-,Jia,Weapon,-,80,1,,,,
81,down,NIEMI,Aa aa,70,12,13,,,,
82,down,Dhvani Kailas,Unakku Thaan,61,14,19,,,,
83,-,Raju Punjabi & Sushila Takhar,Laad Piya Ke,-,42,4,,,,
84,-,Israr Ansari & Shahid Mallya,Nazar Se Nazar,-,59,3,,,,
85,down,Philip Alarico,Tum Se Hi Jab We Met,79,66,8,,,,
86,-,ELIA,CHOCOLAT,-,74,1,,,,
87,-,East Cafe,Pulsar,-,77,1,,,,
88,down,Jithin Raj,Periyone,53,43,4,,,,
89,down,Afsana Khan,Koi Si,78,40,8,,,,
90,-,The Clash,Koka Kola,-,28,18,,,,
91,-,ikingaamir,Tu Hi Haqeeqat,-,80,2,,,,
92,down,Darshan Raval,Tu Mileya,84,71,3,,,,
