Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak & Jaani,Kya Loge Tum,2,1,5,,,,
2,down,ApKingsVevo,Farak,1,1,8,,,,
3,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",9,3,3,,,,
4,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",6,1,3,,,,
5,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,3,1,3,,,,
6,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,7,4,7,,,,
7,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",4,4,4,,,,
8,up,Lil Plant,Dodi Lodi,8,6,3,,,,
9,down,Victoria Tunde,You Give Life (Live),5,1,19,,,,
10,up,mukesh karma,तेरे इंतजार में,10,1,67,,,,
11,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),12,5,22,,,,
12,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,6,32,,,,
13,up,Riar Saab & Abhijay Sharma,Obsessed,14,13,4,,,,
14,up,Rajat trivedi,O Bedardeya,19,13,6,,,,
15,-,JOOK JOO,Jooe Meesohws,-,14,1,,,,
16,-,Zenpours,Wa Jo (feat. MOVIC),-,13,5,,,,
17,down,Kalam,तेरी आंखों के दरिया का,16,1,143,,,,
18,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",15,1,10,,,,
19,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,21,5,6,,,,
20,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",24,19,5,,,,
21,down,King,Maan Meri Jaan,18,1,32,,,,
22,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",17,3,10,,,,
23,up,Nima Mozafari,Ba Man Bashi,28,18,6,,,,
24,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,22,13,5,,,,
25,down,Sapna Choudhary & Shiva Choudhary,Jale,23,16,12,,,,
26,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,36,10,17,,,,
27,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",20,6,4,,,,
28,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",25,1,32,,,,
29,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,29,4,20,,,,
30,-,Abdullah Chik & Noraniza Idris,Hati Ke Hati,-,30,1,,,,
31,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",26,26,13,,,,
32,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",51,3,18,,,,
33,up,Shafqat Amanat Ali,Tere Naina,33,17,14,,,,
34,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,59,10,18,,,,
35,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",27,1,48,,,,
36,down,Kaifi Khalil,Kahani Suno 2.0,32,10,22,,,,
37,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),30,17,13,,,,
38,down,Irshad Khan,Haryana Hood,35,27,8,,,,
39,-,Siddhant Bansal,Chal Chale,-,15,1,,,,
40,up,Valeriy Stepanov Fusion Project,Arshan,41,40,4,,,,
41,up,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",50,33,16,,,,
42,-,BUCK-TICK,Villain,-,42,1,,,,
43,down,Franzi25,Mein Junge,34,34,3,,,,
44,-,Monu Albela & Shilpi Raj,Nacha Ye Balamua Khesari Style Me,-,44,1,,,,
45,-,Mirabai Ceiba,Rakhe Rakhan Har,-,24,7,,,,
46,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,15,,,,
47,up,Anari,Kisi Ke Muskurahaton Pe,84,21,8,,,,
48,down,Sachet Tandon & Parampara Tandon,Malang Sajna,39,38,12,,,,
49,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",53,43,9,,,,
50,down,Sidhu Moose Wala,295,46,1,55,,,,
51,-,Mankirt Aulakh,Dhokha,-,15,13,,,,
52,up,QK,Nauvaari,64,51,2,,,,
53,-,BTS,Take Two,-,53,1,,,,
54,up,Nazia Iqbal,Haye Rabba Rabba,71,45,3,,,,
55,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,8,,,,
56,-,Hemant Raj,Tera Rang Balle Balle,-,33,10,,,,
57,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,48,21,10,,,,
58,-,Ziyad Al Rahbani,Bala Wala Chi,-,12,6,,,,
59,-,Gérard Manuel,Confidence pour confidence,-,58,1,,,,
60,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,52,46,14,,,,
61,down,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,49,46,6,,,,
62,up,M. L. Vasanthakumari,Pallavi,62,62,2,,,,
63,-,Nandy,Aibu,-,63,1,,,,
64,-,Tauseef Akhtar,"Tum Se Achcha Kaun Hai Chand Tare Phool (From ""Tum Se Achcha Kaun Hai"")",-,38,3,,,,
65,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,13,,,,
66,down,Roscoe Beck,Rhumba Nhumba #9,58,58,5,,,,
67,up,Lata Mangeshkar & Shabbir Kumar,"Zeehale Muskin (From ""Ghulami"")",77,57,2,,,,
68,down,R Maan,System Pe System,54,30,14,,,,
69,-,Spinetta Y Los Socios Del Desierto,Cheques,-,12,1,,,,
70,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,56,11,29,,,,
71,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,9,,,,
72,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,63,2,,,,
73,up,Imran Khan,Aaja We Mahiya,73,61,7,,,,
74,-,Smokio,Liya Liyaa (feat. Dilki Uresha),-,50,2,,,,
75,-,Manan Bhardwaj & Tulsi Kumar,"Aaj Ke Baad (From ""Satyaprem Ki Katha"")",-,75,1,,,,
76,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,44,,,,
77,down,Varinder Brar,Thaa,55,20,11,,,,
78,down,Kaka,Shape,57,27,12,,,,
79,down,Cheema Y & Gur Sidhu,California Love,72,50,2,,,,
80,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,3,,,,
81,-,Faisal Latif,Mohabbat Ka,-,26,15,,,,
82,down,Hustinder,Hasde Hi Rehne Aan,78,78,2,,,,
83,down,Vakia Stavrou,Homa Ke Nero,45,45,5,,,,
84,-,Kamal Khan,Ishq Sufiyana,-,84,1,,,,
85,down,Nooran Lal,Dilruba Dilruba,69,50,11,,,,
86,-,ravi opensource,Aate Jaate Hanste Gaate,-,61,3,,,,
87,-,Meszecsinka,Kamwa,-,86,1,,,,
88,down,Per Asplin,Putti Plutti Pott,60,60,2,,,,
89,-,Vikram Shyampura,प्यार कर ल ज्यानु,-,14,1,,,,
