Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,3,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,24,65,2019-10-27,44,2019-11-03
3,up,Clara Moto,Gone by the Morning (feat. Mimu),3,1,13,48,2020-02-09,31,2020-02-16
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,15,97,2020-03-01,89,2020-03-22
5,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,15,60,2020-01-12,32,2020-02-09
6,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,24,64,2019-10-13,26,2019-10-27
7,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",6,5,24,65,2019-11-03,65,2019-11-03
8,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),9,2,24,43,2019-10-06,39,2019-10-27
9,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",10,7,6,98,2020-03-15,98,2020-03-15
10,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),8,5,17,93,2020-03-15,93,2020-03-15
11,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,11,1,,,,
12,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",12,5,11,,,,
13,down,Jaani,Filhaal,11,1,22,13,2019-11-24,13,2019-11-24
14,down,Ritesh Yadav,Mor Daura Mein Daura,13,3,6,,,,
15,-,Tulsi Kumar & Sachet Tandon,Masakali 2.0,-,15,1,,,,
16,-,B Praak,Kuch Bhi Ho Jaye,-,16,1,,,,
17,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,5,16,68,2020-01-05,62,2020-02-16
18,down,Emiway Bantai,Firse Machayenge,16,7,9,75,2020-02-23,75,2020-02-23
19,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,19,3,23,55,2019-10-06,49,2019-10-20
20,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",14,14,3,,,,
21,down,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",17,17,6,,,,
22,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",20,5,24,99,2019-10-06,99,2019-10-06
23,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,63,2,24,96,2019-12-29,40,2020-02-16
24,down,Yo Yo Honey Singh & Simar Kaur,Loca,21,13,7,,,,
25,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",24,12,14,,,,
26,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],32,18,4,77,2020-01-19,77,2020-01-19
27,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",22,19,10,,,,
28,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),18,4,24,100,2019-10-13,59,2019-11-03
29,up,Rock D,Ravan Ravan Hoon Main,45,29,2,,,,
30,-,Party Pupils,Rock the Party,-,12,15,,,,
31,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",23,23,13,,,,
32,down,Neha Kakkar,Kalla Sohna Nai,25,6,4,98,2020-03-29,98,2020-03-29
33,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",30,10,18,89,2020-02-09,89,2020-02-09
34,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",26,10,24,,,,
35,down,Members of the Glenn Miller Orchestra,Little Brown Jug,29,8,23,,,,
36,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,35,3,22,54,2019-11-24,51,2019-12-08
37,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),40,3,22,86,2019-12-08,64,2019-12-15
38,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",42,12,14,,,,
39,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),27,4,23,89,2019-10-06,58,2019-10-13
40,down,Sumit Goswami,Bholenath.Wav,28,8,23,,,,
41,up,Shaan & Verinder,Duawaan (feat. Feroz Khan),43,16,5,,,,
42,down,Desi Girls & Desi Boys,Duji Vaar Pyar,31,22,15,,,,
43,down,Arijit Singh,Tujhe Kitna Chahne Lage,38,17,18,,,,
44,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",46,26,7,,,,
45,down,Arijit Singh,Bekhayali (Arijit Singh Version),44,1,7,94,2019-10-13,16,2020-06-28
46,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",36,22,12,,,,
47,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",53,21,4,,,,
48,up,Yeme Kassoma,Vida Vivida,50,38,13,,,,
49,up,Himesh Reshammiya,Teri Meri Kahani,64,9,12,,,,
50,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,68,4,24,100,2020-12-13,75,2021-01-10
51,-,Vishal Mishra,Aaj Bhi,-,51,1,,,,
52,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,41,21,10,,,,
53,down,Badshah & Uchana Amit,Kamaal,37,12,18,,,,
54,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),57,18,5,,,,
55,-,Nait,Nait Nait Nait,-,37,4,,,,
56,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),59,3,3,,,,
57,down,Darshan Raval,Bhula Dunga,33,3,4,75,2020-03-29,75,2020-03-29
58,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",54,31,20,,,,
59,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",48,23,9,,,,
60,down,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",52,41,5,,,,
61,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",55,11,12,,,,
62,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",56,7,19,,,,
63,up,Prem Dhillon,Old Skool,67,22,14,,,,
64,up,Remix Kingz,Someone You Loved (Remix),71,54,4,,,,
65,-,Tora Augestad,Kom Natt (feat. Trygve Seim),-,65,1,,,,
66,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",61,16,16,,,,
67,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",58,4,5,,,,
68,up,Neha Kakkar,Puchda Hi Nahin,69,24,13,,,,
69,down,D.Imman & Sid Sriram,Kannaana Kanney,66,51,4,,,,
70,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",65,9,6,92,2021-02-07,92,2021-02-07
71,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,3,18,44,2019-10-20,44,2019-10-20
72,down,Sidhu Moose Wala,Tibeyan da Putt,51,17,4,,,,
73,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),60,9,19,,,,
74,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,54,1,,,,
75,-,B. Praak,"Jannat (From ""Sufna"")",-,47,4,,,,
76,-,Satyajeet Jena,Pehli Dafa,-,29,15,,,,
77,-,Naved Shaikh,Mera Bhai Tu,-,77,1,,,,
78,up,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,78,40,14,,,,
79,down,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",70,26,14,,,,
80,down,Maninder Buttar,Laare,73,11,19,,,,
81,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,14,1,,,,
82,down,Imran Khan,Satisfya,81,8,18,98,2020-11-15,98,2020-11-15
83,-,Chandan,Pal Pal Dil Ke Pass,-,13,2,,,,
