Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,16,,,,
2,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",2,2,7,,,,
3,up,Kiefer Sutherland,Agave,4,3,4,,,,
4,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,3,3,3,,,,
5,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",5,2,11,,,,
6,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,6,,,,
7,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",80,4,2,,,,
8,up,Imran Khan,Pata Chalgea,13,2,10,,,,
9,up,Renuka Panwar & Surender Romio,Kabootar,10,3,35,,,,
10,up,Sidhu Moose Wala,295,21,1,32,,,,
11,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,11,,,,
12,up,Noor Jehan,Zamane Ki Nazron Mein,19,4,8,,,,
13,down,Shae Gill & Ali Sethi,Pasoori,8,8,3,,,,
14,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",17,1,33,,,,
15,-,Lata Mangeshkar,Sajna O Saajna,-,15,5,,,,
16,down,Kalam,तेरी आंखों के दरिया का,12,1,111,,,,
17,down,A.R. Rahman & Madhushree,Mallipoo,9,4,7,,,,
18,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,18,4,4,,,,
19,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",14,4,16,,,,
20,-,Harget Kart,Bala Wala Shi,-,20,1,,,,
21,up,Yehoram Gaon,Golan Sheli,23,18,7,,,,
22,-,Kavita Krishnamurthy,Hawa Hawai,-,22,1,,,,
23,up,Big Brothers,DEVUDA-Telugu song,26,5,14,,,,
24,down,Chani Nattan,Daku (feat. Inderpal Moga),11,5,7,,,,
25,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,22,17,7,,,,
26,-,JIN,The Astronaut,-,26,1,,,,
27,up,Roland Alphonso & The Skatalites,Rolli Rollin’,28,24,3,,,,
28,up,Exodus,No Love (Live),32,18,15,,,,
29,up,Indra Lesmana,Bhatara Surya,44,18,2,,,,
30,-,Wisin & Yandel,Tabla,-,30,1,,,,
31,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,31,1,,,,
32,down,Kaka,Mitti De Tibbe,25,25,2,,,,
33,-,MRFA,Ham Ko,-,33,1,,,,
34,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",27,8,12,,,,
35,-,Orchestre Super Borgou de Parakou,Guessi-Guéré-Guess,-,35,1,,,,
36,-,Sidhu Moose Wala,So High,-,10,4,,,,
37,down,Gulab Sidhu & Sukh Lotey,Ainak,29,29,5,,,,
38,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",40,32,33,,,,
39,down,Ananya Bhat,Mehabooba,30,1,27,,,,
40,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,24,,,,
41,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,37,28,9,,,,
42,down,Shubh,Baller,38,38,7,,,,
43,down,D C Madana,Teri Aankhya Ka Kajal,35,25,8,,,,
44,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",31,11,11,,,,
45,down,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",16,16,2,,,,
46,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",48,19,11,,,,
47,up,mukesh karma,तेरे इंतजार में,81,1,44,,,,
48,up,Karan Randhawa,Kaali Raat (feat. Simar Kaur),75,40,6,,,,
49,up,Sachet Tandon,Ram Siya Ram,49,31,3,,,,
50,up,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",72,27,5,,,,
51,down,"Sonu Nigam, Pawan Singh & Khushbhoo Jain",Jai Chhathi Maiya,39,20,3,,,,
52,-,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",-,52,1,,,,
53,up,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",55,37,10,,,,
54,down,Nati King Kuldeep Sharma,दरोगा जी,15,2,57,,,,
55,down,Rito Riba & Rajat Nagpal,Heer Ranjha,24,24,3,,,,
56,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,71,2,23,,,,
57,-,Pramod Desi,Tumse Hua Hai Pyar,-,53,2,,,,
58,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,28,,,,
59,down,Benjamin Hav & Familien,Cannelloni & Kød,52,15,9,,,,
60,down,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,42,22,4,,,,
61,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,70,40,9,,,,
62,down,Arjan Dhillon,25-25,51,51,2,,,,
63,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,1,38,55,2020-11-29,12,2020-12-13
64,-,DIVINE & Phenom,Akela,-,64,1,,,,
65,up,Gurshabad,Channa Ve Channa,67,60,7,,,,
66,down,Monu Music India,Mahiya Tujko Hi Maana Khuda,58,24,4,,,,
67,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,19,,,,
68,up,Abun Pandey & Kali Prashad Baskota,Nachana Thuli,83,45,2,,,,
69,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,13,,,,
70,-,Bohemian Betyars,18,-,26,5,,,,
71,up,Ostara,Dil Gaya,73,31,15,,,,
72,down,Arijit Singh & Chinmayi Sripaada,Mast Magan,54,32,9,,,,
73,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,32,2,,,,
74,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,25,,,,
75,down,Imran Khan,Amplifier,63,49,17,,,,
76,down,Bikram Malati,Ranjhana Ve,56,56,5,,,,
77,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",68,19,11,,,,
78,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,2,25,,,,
79,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,57,3,,,,
80,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,3,22,88,2020-10-18,88,2020-10-18
81,-,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,-,10,15,,,,
82,-,Kavita Krishnamurthy & Amit Kumar,Tu Roop Ki Rani Tu Choron Ka Raja,-,58,3,,,,
83,-,KR$NA,I Guess,-,83,1,,,,
