Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,15,,,,
2,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",2,2,6,,,,
3,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,35,3,2,,,,
4,down,Kiefer Sutherland,Agave,3,3,3,,,,
5,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",5,2,10,,,,
6,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,5,,,,
7,-,Bibi & Kamil Bijoś,Raj mi Daj,-,7,1,,,,
8,up,Shae Gill & Ali Sethi,Pasoori,11,8,2,,,,
9,up,A.R. Rahman & Madhushree,Mallipoo,9,4,6,,,,
10,up,Renuka Panwar & Surender Romio,Kabootar,12,3,34,,,,
11,up,Chani Nattan,Daku (feat. Inderpal Moga),41,5,6,,,,
12,up,Kalam,तेरी आंखों के दरिया का,49,1,110,,,,
13,down,Imran Khan,Pata Chalgea,8,2,9,,,,
14,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",17,4,15,,,,
15,down,Nati King Kuldeep Sharma,दरोगा जी,10,2,56,,,,
16,-,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",-,16,1,,,,
17,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",16,1,32,,,,
18,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,13,4,3,,,,
19,down,Noor Jehan,Zamane Ki Nazron Mein,14,4,7,,,,
20,-,Prem Dhillon,Badmashi,-,9,5,,,,
21,down,Sidhu Moose Wala,295,15,1,31,,,,
22,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,18,17,6,,,,
23,down,Yehoram Gaon,Golan Sheli,22,18,6,,,,
24,up,Rito Riba & Rajat Nagpal,Heer Ranjha,45,24,2,,,,
25,-,Kaka,Mitti De Tibbe,-,25,1,,,,
26,down,Big Brothers,DEVUDA-Telugu song,24,5,13,,,,
27,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",19,8,11,,,,
28,up,Roland Alphonso & The Skatalites,Rolli Rollin’,40,24,2,,,,
29,up,Gulab Sidhu & Sukh Lotey,Ainak,33,29,4,,,,
30,down,Ananya Bhat,Mehabooba,28,1,26,,,,
31,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",36,11,10,,,,
32,up,Exodus,No Love (Live),38,18,14,,,,
33,-,Dotty's World,Wala Naman Pala!,-,7,13,,,,
34,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",26,1,43,,,,
35,up,D C Madana,Teri Aankhya Ka Kajal,39,25,7,,,,
36,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,63,36,10,,,,
37,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,51,28,8,,,,
38,up,Shubh,Baller,43,38,6,,,,
39,down,"Sonu Nigam, Pawan Singh & Khushbhoo Jain",Jai Chhathi Maiya,20,20,2,,,,
40,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,32,,,,
41,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,20,,,,
42,up,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,42,22,3,,,,
43,-,A.P. Dhillon,Excuses,-,8,11,,,,
44,-,Indra Lesmana,Bhatara Surya,-,18,1,,,,
45,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,38,,,,
46,-,Sidhu Moose Wala,So High,-,17,13,,,,
47,-,CoCo Lee,18,-,47,1,,,,
48,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",31,19,10,,,,
49,up,Sachet Tandon,Ram Siya Ram,83,31,2,,,,
50,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,17,23,,,,
51,-,Arjan Dhillon,25-25,-,51,1,,,,
52,down,Benjamin Hav & Familien,Cannelloni & Kød,30,15,8,,,,
53,-,Percival Schuttenbach,Pani Pana,-,42,20,,,,
54,down,Arijit Singh & Chinmayi Sripaada,Mast Magan,47,32,8,,,,
55,up,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",61,37,9,,,,
56,up,Bikram Malati,Ranjhana Ve,59,56,4,,,,
57,-,Nermin Niazi,Dekha Jab Se Dekha,-,57,1,,,,
58,down,Monu Music India,Mahiya Tujko Hi Maana Khuda,55,24,3,,,,
59,-,Sidhu Moose Wala,The Last Ride,-,2,21,,,,
60,down,Aniceto Molina,Chila Y Chola,21,21,5,,,,
61,-,Omnius Yarr Band,Peg Leg,-,23,9,,,,
62,down,"Vishal Chandrashekar, Hrishikesh Ranade & Anweshaa",O Sita,29,29,4,,,,
63,up,Imran Khan,Amplifier,66,49,16,,,,
64,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,13,,,,
65,up,Jaani & Afsana Khan,Dhokebaaz,84,55,12,,,,
66,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,5,25,,,,
67,down,Gurshabad,Channa Ve Channa,62,60,6,,,,
68,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",56,19,10,,,,
69,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,9,,,,
70,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,67,40,8,,,,
71,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,2,22,,,,
72,down,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",34,27,4,,,,
73,down,Ostara,Dil Gaya,65,31,14,,,,
74,-,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,-,74,1,,,,
75,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,40,5,,,,
76,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",69,35,2,,,,
77,down,Sports Collective,Punch By Punch,44,18,5,,,,
78,down,BLACKPINK,Pink Venom,75,3,10,,,,
79,-,Vijay Benedict & Alisha Chinai,Maine Maine Tujhe Tujhe,-,79,1,,,,
80,-,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",-,4,1,,,,
81,down,mukesh karma,तेरे इंतजार में,57,1,43,,,,
82,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,48,8,,,,
83,-,Abun Pandey & Kali Prashad Baskota,Nachana Thuli,-,45,1,,,,
84,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",68,16,12,,,,
85,-,Harrdy Sandhu,Bijlee Bijlee,-,4,30,,,,
86,-,Yuvanshankar Raja & Aditi Shankar,Madura Veeran,-,41,6,,,,
