Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ApKingsVevo,Farak,2,1,3,,,,
2,down,Victoria Tunde,You Give Life (Live),1,1,14,,,,
3,up,Mojo Hands,Hodi Kodi,4,3,3,,,,
4,up,Asha Bhosle,Aaja O Mere Raja,17,4,2,,,,
5,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",3,3,6,,,,
6,down,Kalam,तेरी आंखों के दरिया का,5,1,138,,,,
7,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",6,1,5,,,,
8,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),15,5,17,,,,
9,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,6,27,,,,
10,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,7,1,20,,,,
11,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,8,4,2,,,,
12,-,Pasión De Buena Vista,Chán Chán,-,12,1,,,,
13,up,Janko Nilovic,Sacha Pacha (Remastered),13,11,7,,,,
14,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,14,4,15,,,,
15,down,King,Maan Meri Jaan,10,1,27,,,,
16,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",12,3,13,,,,
17,up,mukesh karma,तेरे इंतजार में,22,1,62,,,,
18,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,23,10,12,,,,
19,-,Rajat trivedi,O Bedardeya,-,13,1,,,,
20,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",11,1,27,,,,
21,down,Fer Dina,Dolar (Dolar),18,15,5,,,,
22,down,Sapna Choudhary & Shiva Choudhary,Jale,19,16,7,,,,
23,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",20,1,43,,,,
24,down,Kaifi Khalil,Kahani Suno 2.0,21,10,17,,,,
25,up,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),25,17,8,,,,
26,up,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",28,26,8,,,,
27,up,D C Madana,Teri Aankhya Ka Kajal,36,25,20,,,,
28,down,Emiway Bantai,Company,24,7,11,,,,
29,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),37,17,26,,,,
30,down,Varinder Brar,Thaa,27,20,6,,,,
31,down,Kaka,Shape,29,27,7,,,,
32,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,30,21,5,,,,
33,-,YoungBoy Never Broke Again,Villain,-,26,10,,,,
34,-,Ziyad Al Rahbani,Bala Wala Chi,-,12,5,,,,
35,-,Guru Darshan Singh,Rakhe Rakhan Har,-,35,2,,,,
36,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",35,1,16,,,,
37,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,34,11,24,,,,
38,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,31,4,15,,,,
39,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,39,,,,
40,-,Nima Mozafari,Ba Man Bashi,-,18,1,,,,
41,up,"Bintu Pabra, Ashu Twinkle & Fiza Chaudhary",Chacha Badmash (Feat. Kp Kundu & Fiza Choudhary),52,34,3,,,,
42,-,"Javed Ali, Hesham Abdul Wahab & Raqueeb Alam","Tu Meri Roja (From ""Kushi"")",-,42,1,,,,
43,up,Sachet Tandon & Parampara Tandon,Malang Sajna,44,38,7,,,,
44,up,Shafqat Amanat Ali,Tere Naina,49,17,9,,,,
45,up,Faisal Latif,Mohabbat Ka,45,26,13,,,,
46,up,Irshad Khan,Haryana Hood,48,27,3,,,,
47,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,47,1,,,,
48,down,Rubel music,Jimikki Ponnu,40,26,8,,,,
49,down,Ram Miriyala & Mangli,Ooru Palletooru,42,34,3,,,,
50,up,Jordi Savall,"Harke, Harke",51,30,14,,,,
51,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,53,46,9,,,,
52,-,Céline Banza,Na Mileli,-,17,6,,,,
53,up,Amelina,Jangan ... Jangan ... Jangan ...,74,23,20,,,,
54,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,20,,,,
55,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",61,34,13,,,,
56,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",43,43,4,,,,
57,-,Garry Sandhu,Minna Minna,-,57,1,,,,
58,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,44,7,,,,
59,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,5,1,,,,
60,-,MC Stan,Basti Ka Hasti,-,12,24,,,,
61,-,ravi opensource,Aate Jaate Hanste Gaate,-,61,2,,,,
62,up,R Maan,System Pe System,63,30,9,,,,
63,down,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,57,57,6,,,,
64,-,Authen,Sanak,-,36,3,,,,
65,up,Abhijeet and Anuradha Shriram,Chunari Chunari,66,51,6,,,,
66,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",62,53,16,,,,
67,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,9,,,,
68,-,Roméo Elvis,AC,-,53,2,,,,
69,up,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",71,37,4,,,,
70,down,De-Phazz & The Radio Bigband Frankfurt,Jim the Jin,65,65,2,,,,
71,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,4,,,,
72,-,Anyasa,Rasiya,-,72,1,,,,
73,-,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,-,46,1,,,,
74,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,77,54,9,,,,
75,-,Marshlemon,Imran Khan Aaja We Mahiya,-,66,1,,,,
76,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,70,3,,,,
77,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,16,26,,,,
78,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,64,61,15,,,,
79,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,59,2,12,,,,
80,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),69,25,4,,,,
81,-,Wildcookie,Heroine,-,39,2,,,,
82,-,Tion Wayne,Healing,-,82,1,,,,
83,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,67,2,,,,
84,-,FIFTY FIFTY,Cupid,-,67,1,,,,
85,down,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",79,56,7,,,,
