Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",14,1,5,,,,
2,up,Nati King Kuldeep Sharma,दरोगा जी,4,2,10,,,,
3,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",1,1,11,,,,
4,up,Ustad Saami,Prayer for Peace,7,2,7,,,,
5,-,Jubin Nautiyal,Lambiyan Raataan,-,1,4,,,,
6,down,Harrdy Sandhu,Bijlee Bijlee,5,4,6,,,,
7,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,9,7,10,,,,
8,up,Renuka Panwar,Chatak Matak,10,5,18,,,,
9,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",3,3,5,,,,
10,down,Astreck,O Haseena Zulfon Wali,8,1,9,,,,
11,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),41,11,16,,,,
12,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",18,7,2,,,,
13,up,Kalam,तेरी आंखों के दरिया का,37,1,64,,,,
14,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,1,,,,
15,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",23,12,4,,,,
16,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,11,3,21,,,,
17,up,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,31,10,2,,,,
18,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),15,5,17,,,,
19,up,Himesh Reshammiya,Terre Pyaar Mein,20,7,16,,,,
20,down,Badshah,Jugnu (feat. Nikhita Gandhi),16,3,7,,,,
21,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),21,1,42,39,2021-02-28,6,2021-04-18
22,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,17,1,28,,,,
23,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),12,12,7,,,,
24,up,Habib Qaderi,Kabootar,28,5,4,,,,
25,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,6,,,,
26,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",13,8,6,,,,
27,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",19,1,5,,,,
28,down,Aurevoir.,Bandi,24,6,16,,,,
29,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",61,29,6,,,,
30,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",30,8,2,,,,
31,-,Frenzo Harami,Dil Laga Liya,-,15,4,,,,
32,up,Sachet Tandon,Tumse Milke,48,6,14,,,,
33,up,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",34,24,5,,,,
34,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,32,4,21,,,,
35,down,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],26,15,8,,,,
36,down,Choko,Matla Ke a Hao,27,27,5,,,,
37,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,35,2,19,,,,
38,-,Mithoon & Arijit Singh,"Soch Liya (From ""Radhe Shyam"")",-,32,1,,,,
39,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,26,,,,
40,-,London Boys,London Nights,-,6,32,,,,
41,-,Badshah & Aastha Gill,Paani Paani,-,2,26,,,,
42,-,Girja Pandit,Aaj Kal Dil Dhadak Raha Hai,-,42,1,,,,
43,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),38,9,12,94,2021-02-21,94,2021-02-21
44,-,Teri Yaad,Teri Yaad,-,3,31,,,,
45,-,Kumar Sanu,Tere Dard Se Dil,-,24,1,,,,
46,down,Тото,Aha,33,22,4,,,,
47,-,Sathyaprakash Dharmar,Chinnari Thalli,-,47,1,,,,
48,-,Gabry Ponte & Gam Gam,Gam Gam,-,48,1,,,,
49,down,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",36,32,2,,,,
50,-,Binnie Marwa,Pehli Baar Dil Ye (feat. Dixi),-,50,1,,,,
51,-,Seethi,Teri Chunnariya,-,38,6,,,,
52,-,Charan & Zenith,Tarse,-,52,1,,,,
53,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,8,13,94,2021-01-17,94,2021-01-17
54,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,38,8,,,,
55,up,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",57,38,9,,,,
56,down,Jubin Nautiyal,Suna Hai,25,18,8,,,,
57,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,57,1,,,,
58,up,"YUVAN SHANKAR RAJA, BHAVATHARINI & RIZWAN","Meherezylaa (From ""Maanaadu"")",63,58,2,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,68,27,15,,,,
60,-,Beat-X,Tujhe Bhula Diya,-,51,1,,,,
61,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",47,32,12,,,,
62,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),52,18,13,,,,
63,down,King,Tu AakeDekhle,45,43,18,,,,
64,up,So So,So So,74,62,3,,,,
65,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,58,13,19,,,,
66,down,Azam Khan Hazara,Mera Yaar Tu Hai,51,51,3,,,,
67,-,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),-,33,2,,,,
68,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,68,1,,,,
69,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,50,3,14,,,,
70,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",55,11,15,,,,
71,-,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",-,71,1,,,,
72,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",54,9,17,,,,
73,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),62,43,14,,,,
74,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",60,36,9,,,,
75,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,40,1,,,,
76,-,Ke Bongo,Funky 納豆 Part.2,-,76,2,,,,
