Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suketu Remix,Odhni Odhae,2,1,2,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,1,18,,,,
3,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",1,1,2,,,,
4,-,Kiefer Sutherland,Agave,-,3,5,,,,
5,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",4,4,4,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),9,5,9,,,,
7,-,カリ・イ・エル・ダンディー,Ram Pam Pam,-,7,1,,,,
8,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,8,3,5,,,,
9,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",6,2,9,,,,
10,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",15,3,2,,,,
11,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,19,,,,
12,down,Bazar Blå,Habla Babla,10,8,2,,,,
13,up,Sidhu Moose Wala,295,14,1,34,,,,
14,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,12,,,,
15,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",38,11,13,,,,
16,up,Noor Jehan,Zamane Ki Nazron Mein,18,4,10,,,,
17,down,Imran Khan,Pata Chalgea,13,2,12,,,,
18,up,Kalam,तेरी आंखों के दरिया का,27,1,113,,,,
19,up,Indra Lesmana,Bhatara Surya,22,18,4,,,,
20,down,Sidhu Moose Wala,Vaar,7,7,2,,,,
21,down,A.R. Rahman & Madhushree,Mallipoo,20,4,9,,,,
22,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",19,4,18,,,,
23,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",45,8,14,,,,
24,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",21,1,35,,,,
25,up,Roland Alphonso & The Skatalites,Rolli Rollin’,26,24,5,,,,
26,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,11,4,6,,,,
27,-,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),-,17,1,,,,
28,up,Kaylone,Ezego,37,6,6,,,,
29,-,"Ilaiyaraaja, Kamal Haasan & Manorama",Raja Kaiya Vachchaa,-,28,1,,,,
30,down,Nati King Kuldeep Sharma,दरोगा जी,25,2,59,,,,
31,down,Shae Gill & Ali Sethi,Pasoori,23,8,5,,,,
32,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",36,32,2,,,,
33,-,WeWakeMusic,Mujhe Pyaar Hain,-,33,1,,,,
34,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,28,28,11,,,,
35,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,34,,,,
36,down,Exodus,No Love (Live),31,18,17,,,,
37,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",50,19,13,,,,
38,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,32,17,9,,,,
39,up,D C Madana,Teri Aankhya Ka Kajal,39,25,10,,,,
40,up,Karan Randhawa,Kaali Raat (feat. Simar Kaur),41,40,8,,,,
41,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,39,,,,
42,-,Aphex Twin,#18,-,42,1,,,,
43,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",30,6,2,,,,
44,down,Sachet Tandon,Ram Siya Ram,33,31,5,,,,
45,up,Abun Pandey & Kali Prashad Baskota,Nachana Thuli,54,45,4,,,,
46,-,부라더스,달려라 자전거,-,46,1,,,,
47,-,Fivio Foreign,1 On 3 (feat. Rvssian),-,47,1,,,,
48,-,T.M.S. Selvakumar,Ennai Vittu,-,48,1,,,,
49,-,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",-,49,1,,,,
50,down,Imran Khan,Amplifier,49,49,19,,,,
51,-,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",-,49,1,,,,
52,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",48,37,12,,,,
53,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,59,40,11,,,,
54,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,8,,,,
55,down,Kaka,Mitti De Tibbe,34,25,4,,,,
56,-,Gurujibhakt,Chale Chalo,-,50,1,,,,
57,-,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,-,8,1,,,,
58,-,Daliwonga,Phatha Phatha,-,58,1,,,,
59,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,56,2,,,,
60,down,Gulab Sidhu & Sukh Lotey,Ainak,44,29,7,,,,
61,down,Jasleen Royal,Preet,42,42,2,,,,
62,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,10,,,,
63,-,Soham Naik & Antara Mitra,Raanjhana Ve,-,63,1,,,,
64,down,Shubh,Baller,51,38,9,,,,
65,up,Ostara,Dil Gaya,69,31,17,,,,
66,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,19,,,,
67,-,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",-,35,3,,,,
68,-,King,Maan Meri Jaan,-,1,2,,,,
69,up,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,74,33,3,,,,
70,-,YoungBoy Never Broke Again,Villain,-,26,1,,,,
71,down,Kavita Krishnamurthy & Amit Kumar,Tu Roop Ki Rani Tu Choron Ka Raja,60,58,5,,,,
72,-,Botown,Chaiyya Chaiyya,-,72,1,,,,
73,-,Afshan Fawad,"Kuch Na Kaho (From ""Kuch Na Kaho"")",-,73,1,,,,
74,-,Asha Bhosle & Dev Anand,Aaiye Aapka Tha Humen Intezar,-,74,1,,,,
75,down,Gurshabad,Channa Ve Channa,61,60,9,,,,
76,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,64,1,21,,,,
77,-,Raj Barman & Rashid Khan,Tu Milta Hai Mujhe,-,59,1,,,,
78,down,Azaan Sami Khan,Ik Lamha,77,52,8,,,,
79,down,mukesh karma,तेरे इंतजार में,56,1,46,,,,
80,down,Benjamin Hav & Familien,Cannelloni & Kød,63,15,11,,,,
81,down,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",43,16,4,,,,
82,-,Hemant Raj,Tera Rang Balle Balle,-,33,4,,,,
83,-,Nooran Lal,Dilruba Dilruba,-,50,2,,,,
84,-,Dushyanth Weeraman,Karaliya,-,74,1,,,,
85,-,Shehzad Roy,Dil to Dil Hai,-,33,1,,,,
