Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,9,39,2021-02-28,6,2021-04-18
2,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),2,2,4,93,2021-04-04,18,2021-04-18
3,up,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,15,13,2021-01-17,9,2021-02-28
4,up,Matakustix,Wunderschönes Mädchen,4,3,10,62,2021-02-21,30,2021-03-21
5,up,Keetview$,Sharabi,5,5,7,87,2021-03-14,58,2021-04-04
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,6,12,76,2021-03-21,74,2021-04-25
7,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",6,6,8,99,2021-03-07,57,2021-03-21
8,up,Kaka,Libaas,9,2,19,60,2021-01-03,35,2021-02-07
9,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,12,6,7,100,2021-05-09,100,2021-05-09
10,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),8,7,10,82,2021-02-21,82,2021-02-21
11,up,Wish I Was,I Wish I Was,13,11,3,,,,
12,down,Teri Yaad,Teri Yaad,11,3,10,,,,
13,up,Sumit Goswami,Feelings,67,1,32,92,2020-07-26,52,2020-09-20
14,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",24,6,8,63,2021-03-14,62,2021-03-21
15,up,Maninder Buttar & Asees Kaur,Pani Di Gal,17,9,2,87,2021-05-02,87,2021-05-02
16,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),54,16,2,,,,
17,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",35,14,8,,,,
18,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),14,2,13,78,2021-01-31,32,2021-02-21
19,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",18,9,25,92,2021-02-07,92,2021-02-07
20,up,keshi & Jai Wolf,blue (Jai Wolf Remix),23,3,14,64,2021-01-10,64,2021-01-10
21,down,Tony Kakkar,Tera Suit,16,16,3,,,,
22,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),19,1,24,55,2020-11-29,12,2020-12-13
23,up,Kalam,तेरी आंखों के दरिया का,59,1,36,,,,
24,up,Dr Desi,Desi Daru,33,24,9,,,,
25,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,29,3,23,81,2020-12-27,73,2021-01-31
26,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,20,11,11,89,2021-03-07,81,2021-03-21
27,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,64,22,2,,,,
28,down,London Boys,London Nights,27,6,7,,,,
29,down,Tulsi Kumar & Darshan Raval,Is Qadar,21,12,2,,,,
30,down,Fazilpuria,Lala Lori (feat. Afsana Khan),26,9,17,96,2021-03-21,96,2021-03-21
31,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,38,31,4,,,,
32,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,30,20,7,,,,
33,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),28,2,12,32,2021-02-14,32,2021-02-14
34,-,"Tanishk Bagchi, Darshan Raval & Zara Khan",Dil Hai Deewana,-,34,1,,,,
35,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,57,26,4,,,,
36,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,40,1,31,91,2020-09-27,59,2020-11-29
37,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),41,1,27,83,2020-10-25,54,2021-01-03
38,up,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",39,36,7,,,,
39,down,Kaka,Teeji Seat,32,15,11,,,,
40,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),44,36,3,,,,
41,up,Kari Kari,Kari Kari,48,29,10,,,,
42,down,Search,Musafir,34,34,2,,,,
43,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,6,,,,
44,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,35,2,,,,
45,down,Asees Kaur,Galat,22,22,2,,,,
46,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",42,21,13,,,,
47,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",51,5,36,,,,
48,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),47,18,6,,,,
49,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),68,49,8,,,,
50,down,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,15,15,2,,,,
51,down,Pierre Vaiana,Palazzo Adriano (Finalmente),46,46,2,,,,
52,-,Balam,Ek Mutho Roddur,-,51,1,,,,
53,-,Udit Narayan & Alka Yagnik,Na Woh Inkar Karti Hai,-,33,1,,,,
54,down,Kaka,Bholenath (A Love Story),50,29,16,,,,
55,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,31,31,2,,,,
56,-,RAM RIDER,おやすみ。 (-RAM RIDER’s 1999 Mix-),-,56,1,,,,
57,up,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),58,11,4,,,,
58,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",55,10,8,84,2021-03-14,84,2021-03-14
59,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",62,34,4,,,,
60,up,Naseebo Lal,Tujhe Bhoolna Toh Chaha,63,47,2,,,,
61,down,Amrit Maan & Nimrat Khaira,Sira E Hou,53,16,9,,,,
62,up,Kala,Kala,69,28,20,,,,
63,up,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",65,30,9,,,,
64,down,kaka,Aashiq Purana Tera,56,16,4,,,,
65,-,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",-,42,14,,,,
66,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,77,9,19,,,,
67,-,Tony Kakkar & Shreya Ghoshal,Oh Sanam,-,67,1,,,,
68,-,BTS,Dynamite,-,2,16,96,2020-08-23,2,2020-08-30
69,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),70,9,15,98,2021-01-24,98,2021-01-24
70,up,Jassa Dhillon & Gurlej Akhtar,Raule,71,23,10,,,,
71,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),61,20,9,,,,
72,-,Greg Bannis,Glory Be,-,62,2,,,,
73,-,Manpreet & Harmanjeet,Chakkar Anokhe,-,73,1,,,,
74,-,Bilal Saeed,Pyaar,-,74,1,,,,
75,-,Sukhwinder Singh,Layi Vi Na Gayee,-,75,1,,,,
