Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,9,,,,
2,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",3,1,3,,,,
3,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,5,3,13,,,,
4,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,2,11,,,,
5,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),11,5,9,,,,
6,-,Aurevoir.,Bandi,-,6,9,,,,
7,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,1,16,,,,
8,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,6,1,20,,,,
9,up,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),10,3,7,,,,
10,down,Renuka Panwar,Chatak Matak,9,5,10,,,,
11,up,Renuka Panwar & MJ,52 Gaj Ka Daman,12,1,40,13,2021-01-17,9,2021-02-28
12,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",13,11,19,,,,
13,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,13,1,,,,
14,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),15,1,34,39,2021-02-28,6,2021-04-18
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,15,4,,,,
16,up,Himesh Reshammiya,Terre Pyaar Mein,17,7,8,,,,
17,up,Tulsi Kumar & Darshan Raval,Is Qadar,21,12,25,,,,
18,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,16,4,13,,,,
19,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",14,2,14,,,,
20,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),20,11,8,,,,
21,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",19,9,9,,,,
22,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,18,3,6,,,,
23,up,Musica per Dormire Profondamente,Musica per Dormire Profondamente,29,19,5,,,,
24,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,28,100,2021-05-09,100,2021-05-09
25,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,8,,,,
26,-,Sachet Tandon & Parampara Tandon,Chura Liya,-,20,1,,,,
27,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,35,1,19,,,,
28,down,Badshah & Aastha Gill,Paani Paani,25,2,19,,,,
29,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",33,6,9,,,,
30,up,Khan Bhaini & Shipra Goyal,Churi,30,26,3,,,,
31,down,Zb,Pagla Pagli Rap,26,2,6,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,27,27,7,,,,
33,-,Evo,Gotta Get It,-,33,1,,,,
34,down,DJ RAZZI,Stand For What Razzi Mix,32,3,21,,,,
35,-,REMIX,Hey Sexy Lady (remix),-,10,3,,,,
36,up,B. Praak,Mann Bharrya,43,17,5,,,,
37,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,37,1,,,,
38,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",34,6,26,99,2021-03-07,57,2021-03-21
39,down,Bog,Jahar,37,18,14,,,,
40,-,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",-,36,1,,,,
41,-,Impacto Paisa,Doble Dosis de Licor,-,41,2,,,,
42,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Didi Tera Devar Deewana (From ""Hum Aapke Hain Koun"")",-,39,3,,,,
43,-,Trans Fusion,Utha Le Jaunga,-,43,1,,,,
44,down,keshi & Jai Wolf,blue (Jai Wolf Remix),40,3,38,64,2021-01-10,64,2021-01-10
45,-,Biji Din Bărbulești,Din Jale In Jale,-,22,4,,,,
46,up,Mar de Copas,Suna,83,46,2,,,,
47,-,Musa Paik & Daksha Vegda,Dholida Dhol Dheemo Vagadya,-,47,1,,,,
48,up,Jubin Nautiyal,Rim Jhim,67,9,5,,,,
49,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",42,21,17,,,,
50,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",47,11,7,,,,
51,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",54,51,2,,,,
52,down,Udit Narayan & Poornima,Sona Kitna Sona Hai,44,30,10,,,,
53,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,6,34,76,2021-03-21,74,2021-04-25
54,down,Sachet Tandon,Tumse Milke,48,6,6,,,,
55,-,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),-,55,1,,,,
56,-,Shail Hada,Saawariya ,-,56,1,,,,
57,down,Lahul,Deewana Leke Aaya Hai,45,26,4,,,,
58,-,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",-,43,6,,,,
59,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",31,8,8,,,,
60,down,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),49,22,6,,,,
61,down,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),52,52,3,,,,
62,down,King,Tu AakeDekhle,59,43,10,,,,
63,-,"Amaal Mallik, Shreya Ghoshal & Manoj Muntashir",Pyaar...Ek Tarfaa (feat. Jasmin Bhasin),-,63,1,,,,
64,-,"Stebin Ben, Deeksha Toor, Chirantan Bhatt & Nadeem Shravan","O Yaara Dil Lagana (From ""Sanak"")",-,64,1,,,,
65,down,Tulsi Kumar & Darshan Raval,Tera Naam,38,38,2,,,,
66,up,Kalam,तेरी आंखों के दरिया का,66,1,61,,,,
67,-,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,-,7,2,,,,
68,up,Seethi,Teri Chunnariya,73,38,5,,,,
69,up,Jubin Nautiyal & Payal Dev,Dil Lauta Do,76,13,12,,,,
70,-,Money Man,Money Man Perry,-,70,1,,,,
71,-,Eren Ay,Bizim Ay,-,71,1,,,,
72,-,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,-,41,1,,,,
73,-,Jakaranda,"Taivas, meri, maa",-,73,1,,,,
74,down,Dhvani Bhanushali & Vishal Dadlani,Mehendi,58,16,3,,,,
75,up,Pawan Ch & Anurag Kulkarni,"Nee Chitram Choosi (From ""Love Story"")",84,57,3,,,,
76,down,Grupo Som do Sul,Surungo do Fim do Mundo,74,65,3,,,,
77,down,Korala Maan,Jabardast Dost (feat. Gurlej Akhter),46,46,2,,,,
78,down,Jubin Nautiyal,Bewafa Tera Muskurana,65,12,8,,,,
79,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,49,2,,,,
80,down,Neel,Zara Dekh Ke Chalo,56,56,2,,,,
81,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,22,20,,,,
