Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",1,1,0,30,2019-10-06,22,2019-10-13
2,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,0,43,2019-10-06,39,2019-10-27
3,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,3,0,44,2019-10-20,44,2019-10-20
4,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,3,3,0,55,2019-10-06,49,2019-10-20
5,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,1,0,64,2019-10-13,26,2019-10-27
6,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),6,4,0,100,2019-10-13,59,2019-11-03
7,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),4,4,0,89,2019-10-06,58,2019-10-13
8,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,8,0,,,,
9,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",10,5,0,99,2019-10-06,99,2019-10-06
10,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,9,9,0,,,,
11,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",11,1,0,65,2019-10-27,44,2019-11-03
12,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,7,6,0,93,2019-10-06,93,2019-10-06
13,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,12,10,0,,,,
14,down,Arijit Singh,Bekhayali (Arijit Singh Version),8,1,0,94,2019-10-13,16,2020-06-28
15,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,16,12,0,,,,
16,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,15,15,0,,,,
17,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,24,4,0,100,2020-12-13,75,2021-01-10
18,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",33,4,0,66,2019-10-06,66,2019-10-06
19,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",14,10,0,,,,
20,-,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),-,20,0,,,,
21,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",13,11,0,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,17,0,,,,
23,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),18,15,0,,,,
24,-,Akhil & Dhvani Bhanushali,Duniyaa,-,24,0,,,,
25,down,Guru Randhawa,Ishq Tera,22,20,0,,,,
26,up,Mamta Sharma,Yaara,27,22,0,,,,
27,up,Arijit Singh & Asees Kaur,Ve Maahi,28,24,0,,,,
28,down,Tony Kakkar,Bijli Ki Taar,25,25,0,,,,
29,down,Himesh Reshammiya,Teri Meri Kahani,21,9,0,,,,
30,down,Afsana Khan,"Kuch Bol Ve (From ""Jhalle"" Soundtrack)",26,17,0,,,,
31,down,Dhanush & Dhee,Rowdy Baby,29,27,0,,,,
32,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,20,20,0,,,,
33,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",34,23,0,,,,
34,up,Nikk,Yaari (feat. Avneet Kaur),36,24,0,,,,
35,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",30,21,0,,,,
36,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,0,,,,
37,down,Badshah & Neeti Mohan,Bad Boy,31,25,0,,,,
38,up,B Praak,Teri Mitti,39,3,0,100,2020-05-03,100,2020-05-03
39,up,Singga,Oscar,45,39,0,,,,
40,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),38,5,0,93,2020-03-15,93,2020-03-15
41,down,Sunidhi Chauhan & Shreya Ghoshal,Sye Raa,32,24,0,,,,
42,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,40,2,0,96,2019-12-29,40,2020-02-16
43,down,Bohemia & Sidhu Moose Wala,Same Beef,42,15,0,,,,
44,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",41,5,0,77,2019-11-24,77,2019-11-24
45,down,Middle Class Rut,Tax on Death,43,41,0,,,,
46,up,Maninder Buttar,Ik Tera,48,46,0,,,,
47,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),17,15,0,,,,
48,up,Ose,Full HD Video,62,48,0,,,,
49,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),50,19,0,,,,
50,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,50,0,,,,
51,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,0,,,,
52,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,0,,,,
53,-,Addy Nagar,Ishq Ka Raja,-,53,0,,,,
54,down,Badshah,Paagal,46,46,0,,,,
55,down,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,52,52,0,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,57,51,0,1,2019-10-06,1,2019-10-06
57,up,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",74,57,0,,,,
58,-,Lata Mangeshkar & Gajendra Verma,Milo Na Tum,-,58,0,,,,
59,down,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,56,50,0,,,,
60,-,Nait,Nait Nait Nait,-,37,0,,,,
61,up,Shaan & Verinder,Duawaan (feat. Feroz Khan),70,16,0,,,,
62,-,Harrdy Sandhu,Dance Like,-,23,0,,,,
63,up,Darshan Raval,Hawa Banke,68,58,0,,,,
64,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,58,58,0,,,,
65,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,65,0,,,,
66,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,10,0,,,,
67,-,Prabh Gill,Love You Oye,-,60,0,,,,
68,down,Guru Randhawa,Yaari (Happy New Yaar),55,55,0,,,,
69,-,Javed Ali,Deewana Kar Raha Hai,-,69,0,,,,
70,up,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,71,59,0,,,,
71,-,Jannat,Break Through,-,71,0,,,,
72,-,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",-,43,0,,,,
73,-,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",-,57,0,,,,
74,down,Armaan Malik,Tootey Khaab,60,26,0,,,,
