Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Trending,Oo Antava Oo Oo Antava,1,1,3,,,,
2,up,Sunidhi Chauhan,Saami Saami,2,1,6,,,,
3,up,Javed Ali,Srivalli,3,3,7,,,,
4,up,Nati King Kuldeep Sharma,दरोगा जी,6,2,20,,,,
5,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,5,1,,,,
6,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",5,1,21,,,,
7,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",15,7,3,,,,
8,down,Habib Qaderi,Kabootar,7,5,14,,,,
9,-,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],-,4,1,,,,
10,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",8,8,16,,,,
11,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,24,,,,
12,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",9,8,10,,,,
13,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,12,7,2,,,,
14,up,THE LAST ONE,LAST TIME,16,14,9,,,,
15,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),65,6,2,,,,
16,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,14,1,,,,
17,down,Kalam,तेरी आंखों के दरिया का,10,1,74,,,,
18,up,Mankirt Aulakh,Judge,19,18,2,,,,
19,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),20,1,52,39,2021-02-28,6,2021-04-18
20,down,Harrdy Sandhu,Bijlee Bijlee,11,4,16,,,,
21,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",48,13,4,,,,
22,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,23,1,38,,,,
23,up,Chani Nattan,Pardesi (feat. Inderpal Moga),33,10,5,,,,
24,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",14,12,14,,,,
25,-,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,-,25,1,,,,
26,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),37,13,9,,,,
27,up,Kapla y Miky,La Bandi (feat. Ryan Castro),34,27,2,,,,
28,down,Babbu Maan,Pagal Shayar,18,14,4,,,,
29,down,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),28,3,18,,,,
30,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",22,8,12,,,,
31,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,38,6,39,100,2021-05-09,100,2021-05-09
32,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,1,,,,
33,down,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,25,16,2,,,,
34,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,24,3,31,,,,
35,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",30,1,15,,,,
36,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",31,3,15,,,,
37,up,Teri Yaad,Teri Yaad,40,3,33,,,,
38,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,24,,,,
39,up,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,47,39,3,,,,
40,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,35,21,6,,,,
41,down,London Boys,London Nights,26,6,37,,,,
42,up,DJ RAZZI,Stand For What Razzi Mix,43,3,26,,,,
43,up,Jubin Nautiyal,O Aasman Wale,45,10,4,,,,
44,down,Rahul Sipligunj,Naatu Naatu,29,1,5,,,,
45,down,2,Tu Aake Dekhle 2,41,29,5,,,,
46,down,Badshah,Jugnu (feat. Nikhita Gandhi),36,3,17,,,,
47,up,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,63,30,2,,,,
48,up,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",60,48,2,,,,
49,-,Shubh,We Rollin,-,20,9,,,,
50,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),50,9,9,,,,
51,down,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,27,18,3,,,,
52,-,Yasser Desai,Oh Bandeya,-,52,1,,,,
53,-,Chhote Majid Shola,Mohabbat Khuda Hai Khuda Hai Mohabbat,-,53,1,,,,
54,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",55,29,16,,,,
55,-,Microchip League 2.0,New York 2.0,-,21,2,,,,
56,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",62,32,20,,,,
57,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",51,46,3,,,,
58,-,Dilpreet Dhillon & Shipra Goyal,Sira,-,58,1,,,,
59,down,Beats by Ajey,Adiye Azhage,46,40,9,,,,
60,-,Baby JAB,OverStep'n (feat. Willie2much & JAB),-,60,1,,,,
61,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,11,23,,,,
62,down,Astreck,O Haseena Zulfon Wali,13,1,14,,,,
63,down,DJ Lethal A,Madhura Mouna (Kannadalofi),53,39,5,,,,
64,-,Komorebi,Chanda,-,64,1,,,,
65,down,mukesh karma,तेरे इंतजार में,57,1,9,,,,
66,-,Mar e Sol,Mar e Sol,-,46,7,,,,
67,-,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,-,64,2,,,,
68,down,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",67,50,8,,,,
69,-,Rochak Kohli & Jubin Nautiyal,Dil Pe Zakhm,-,23,2,,,,
70,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,8,,,,
71,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,12,,,,
72,-,Mehnaz,Koi Nahin Pehchana Mujhe,-,72,1,,,,
73,-,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),-,73,1,,,,
74,-,Anni Lahe,Mustavalkoista,-,20,4,,,,
75,-,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),-,31,4,,,,
76,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,6,,,,
77,-,Albin Hasani,Göz Göre Göre,-,77,1,,,,
78,down,Kieren Kedar,Yeh Kahan Aa Gaye Hum,64,38,3,,,,
79,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,66,56,5,,,,
80,-,Jigar,Ever Green,-,53,3,,,,
81,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,43,18,,,,
82,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,7,,,,
