Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,232,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,233,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,1,236,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),5,3,233,,,,
5,up,Robin Schulz,Prayer,6,3,234,,,,
6,up,The Chainsmokers,Memories...Do Not Open,7,4,236,,,,
7,up,Robin Schulz,Sugar,8,5,232,,,,
8,up,Skrillex,Bangarang,9,6,235,,,,
9,up,Calvin Harris,18 Months,10,7,237,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",11,8,234,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),12,9,235,,,,
12,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,10,233,,,,
13,up,David Guetta,Lovers on the Sun - EP,14,11,232,,,,
14,up,Rudimental,We the Generation (Deluxe Edition),15,12,234,,,,
15,up,Moby,Innocents,16,13,236,,,,
16,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,227,,,,
17,up,Loreen,Heal,18,14,236,,,,
18,up,Faithless,Forever Faithless - The Greatest Hits,19,16,205,,,,
19,up,Daft Punk,Discovery,20,10,236,20,2021-02-28,20,2021-02-28
20,up,ZHU,THE NIGHTDAY - EP,21,19,235,,,,
21,up,Twenty 4 Seven,Best Of,22,18,234,,,,
22,up,Skrillex,Recess,23,20,237,,,,
23,up,ATB,All the Best,24,18,232,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,25,22,237,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,23,236,,,,
26,up,Swedish House Mafia,Until Now,28,24,235,,,,
27,up,Armin van Buuren,A State of Trance 2012,29,25,237,,,,
28,up,Avicii,TIM,30,20,233,,,,
29,up,Etherwood,Etherwood,31,27,234,,,,
30,down,Kygo,Cloud Nine,4,2,230,,,,
31,up,Rudimental,Waiting All Night - EP,35,29,235,,,,
32,up,Alan Walker,Different World,36,20,213,,,,
33,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],37,30,236,,,,
34,up,Alan Walker,Faded - EP,39,28,199,,,,
35,up,Michael Burian,Vltava 2014 - EP,40,21,234,,,,
36,up,Calvin Harris,Funk Wav Bounces Vol. 1,41,33,237,,,,
37,up,Faithless,Faithless 2.0,42,21,205,,,,
38,up,David Guetta,Listen Again,43,24,227,,,,
39,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),44,22,225,,,,
40,up,Galantis,Pharmacy,45,40,234,,,,
41,up,Various Artists,Hospitality - Drum & Bass 2012,46,39,231,,,,
42,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",47,26,210,,,,
43,up,Armin van Buuren,Embrace,48,41,204,,,,
44,down,David Guetta,7,33,30,213,,,,
45,up,Daft Punk,Homework,49,22,230,,,,
46,up,INNA,Party Never Ends (Standard Edition),50,39,185,,,,
47,up,Armin van Buuren,A State of Trance 2013,51,47,157,,,,
48,up,Skyline,Fairytapes,53,26,227,,,,
49,down,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",38,20,133,,,,
50,-,Beau Didier,Takes EP [BEAU009],-,50,1,,,,
51,down,Above & Beyond,We Are All We Need,34,28,235,,,,
52,up,Armin van Buuren,Mirage (Deluxe Edition),55,50,99,,,,
53,up,Chicane,The Best of Chicane 1996-2009,62,39,70,,,,
54,-,Scatman John,Scatman's World,-,54,6,,,,
55,-,GEST,Futurism - EP,-,55,1,,,,
56,-,Zero T,Former Self - EP,-,56,1,,,,
57,-,Daft Punk,Human After All,-,57,4,,,,
58,down,N.O.H.A.,Tu Café - Taken from Superstar Recordings - EP,32,22,237,,,,
59,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,59,15,,,,
60,down,Scooter,20 Years Of Hardcore (Remastered),56,39,7,,,,
61,-,Do As Infinity,Tangerine Dream - EP,-,61,1,,,,
62,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,-,46,7,,,,
63,-,Grinder,Away - EP,-,63,1,,,,
64,-,Various Artists,Ozriderz: Annual 2023,-,64,1,,,,
65,-,Ivan Garci & Alvaro Hylander,Zero Grooves - EP,-,65,1,,,,
66,down,Kaster The Disaster & Nightstop,Kyotokyo 1999,57,57,2,,,,
67,down,Remco Beekwilder,Tales from Tramkade I - EP,58,58,2,,,,
68,-,Sash!,Adelante,-,54,2,,,,
69,-,Dash Berlin,#Musicislife,-,69,1,,,,
70,-,ATB,Contact,-,40,14,,,,
