Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),14,2,6,9,2021-04-18,1,2021-05-16
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
4,up,Goodboys,Bongo Cha Cha Cha,5,2,3,,,,
5,up,Coldplay,Higher Power,17,5,7,46,2021-05-16,46,2021-05-16
6,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,6,3,3,,,,
7,up,Ed Sheeran,Bad Habits,11,1,6,,,,
8,up,Topic & Bebe Rexha,Chain My Heart,9,4,3,,,,
9,up,Lost Frequencies,Rise,10,1,6,,,,
10,down,Dua Lipa,Love Again,8,3,7,96,2020-04-05,96,2020-04-05
11,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),13,4,3,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,1,18,99,2021-01-31,73,2021-03-07
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),36,13,3,,,,
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,7,,,,
15,up,Nick Jonas,This Is Heaven,26,1,17,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,4,4,3,,,,
17,up,Anne-Marie & Niall Horan,Our Song,18,7,7,,,,
18,up,Navos,Believe Me,20,4,7,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),47,3,39,93,2020-10-25,3,2021-05-16
20,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,91,13,3,,,,
21,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,28,1,68,,,,
22,up,Zara Larsson,Need Someone,31,2,16,,,,
23,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,1,7,,,,
24,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),37,23,3,,,,
25,-,Joel Corry,Head & Heart (feat. MNEK),-,1,50,99,2020-07-26,16,2020-09-20
26,down,Ava Max,EveryTime I Cry,12,3,7,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,9,15,81,2021-02-28,39,2021-04-11
28,up,Ava Max,Kings & Queens,46,2,58,80,2020-03-15,37,2020-09-27
29,-,Ava Max,EveryTime I Cry (Sigala Remix),-,29,1,,,,
30,up,Jason Derulo,Take You Dancing,48,1,39,71,2020-08-23,16,2021-01-17
31,down,Disco's Hit,SUNGLASSES (Radio Version),24,24,3,,,,
32,up,Leony,Faded Love,51,27,2,92,2021-05-16,92,2021-05-16
33,down,"ATB, Topic & A7S",Your Love (9PM),25,3,24,89,2021-02-21,25,2021-04-04
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],32,21,17,,,,
35,up,Miley Cyrus,Track Four,43,2,24,13,2020-11-29,13,2020-11-29
36,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,26,1,,,,
37,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),60,26,3,,,,
38,down,Michael Patrick Kelly,Beautiful Madness,35,4,24,,,,
39,down,HRVY,1 Day 2 Nights,19,4,7,,,,
40,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,33,61,2021-01-03,22,2021-02-07
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,2,31,,,,
42,down,OneRepublic,Rescue Me,41,22,36,72,2019-10-06,72,2019-10-06
43,up,Tate McRae,you broke me first,78,15,23,81,2020-08-23,15,2020-11-15
44,-,Bebe Rexha,Sacrifice,-,1,16,,,,
45,up,Jennifer Lopez,In The Morning,85,13,33,,,,
46,up,Bishop Briggs,HIGHER,62,13,38,,,,
47,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],56,14,5,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),45,17,6,3,2021-04-04,3,2021-04-04
49,up,Harry Styles,Watermelon Sugar,55,1,56,85,2019-11-17,2,2020-08-23
50,up,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),58,37,3,,,,
51,down,Kronika,Hold,44,1,25,,,,
52,down,Little Mix,Break Up Song,50,1,45,55,2020-03-29,55,2020-03-29
53,up,Sam Smith,Diamonds,61,2,30,51,2020-09-27,18,2020-11-15
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,21,29,74,2020-04-19,18,2020-08-09
55,down,The Kid LAROI,WITHOUT YOU,42,29,6,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,56,2,,,,
57,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,46,,,,
58,-,HungaRiddim,Süt A Nap,-,29,1,,,,
59,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,1,29,,,,
60,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,60,1,,,,
61,up,Nigel Stately & Tom,Just Can’t Let You Go,73,54,15,,,,
62,down,"Joel Corry, RAYE & David Guetta",BED,16,5,17,90,2021-04-04,42,2021-04-18
63,down,Bad Head,Ed Sheeran,22,15,6,,,,
64,down,Miley Cyrus,Midnight Sky,49,1,45,14,2020-08-23,12,2020-10-25
65,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,48,,,,
66,-,Berkes Olivér,"Volt, ami volt",-,66,1,,,,
67,down,Regard,Ride It,21,1,75,57,2019-10-06,13,2019-11-10
68,down,Topic,Breaking Me (feat. A7S),23,1,65,94,2020-03-01,8,2020-08-16
69,up,Ofenbach,Wasted Love (feat. Lagique),74,1,17,92,2021-04-25,92,2021-04-25
70,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,20,19,39,2020-11-15,39,2020-11-15
71,up,Joel Fletcher & Kennyon Brown,Changes,79,2,15,,,,
72,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,61,3,,,,
73,down,Dua Lipa,We're Good,57,3,11,25,2021-02-21,11,2021-04-25
74,up,Levente Szörényi,Hírek,96,5,41,,,,
75,-,Maître Gims & Sting,Reste,-,38,15,,,,
76,down,Kaskade & Ella Vos,Miles to Go,53,6,14,,,,
77,-,Ava Max,My Head & My Heart,-,1,23,74,2021-02-21,12,2021-03-21
78,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),27,27,2,,,,
79,-,James Arthur,Medicine,-,29,13,,,,
80,-,Zedd & Katy Perry,365,-,18,27,,,,
81,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,3,7,,,,
82,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),90,3,15,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,21,10,56,2021-03-21,1,2021-03-28
84,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,33,22,,,,
85,-,Lady Gaga,Stupid Love,-,2,46,28,2020-03-01,8,2020-03-08
86,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),-,18,28,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,30,1,64,1,2019-10-06,1,2019-10-06
88,up,Szakacs Gergo,Indulj el,92,4,2,,,,
89,-,Neoton Familia,I love you,-,22,1,,,,
90,up,Wellhello,Rakpart,97,37,8,,,,
91,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,86,52,5,,,,
92,-,Roxette,How Do You Do!,-,28,2,,,,
93,-,Major Lazer,Diplomático (feat. Guaynaa),-,10,11,,,,
94,down,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",80,21,2,,,,
95,-,Olivia Angelina,Driver's License,-,15,15,,,,
96,down,Olivia Rodrigo,drivers license,93,9,19,1,2021-01-17,1,2021-01-17
97,-,Dánielfy Gergő és az Utazók,Megbántam (feat. Lotfi Begi & Rácz Gergő),-,79,1,,,,
98,-,New Level Empire & Curtis,Az első és utolsó,-,79,1,,,,
99,-,Dzsunzi Music Bt.,Határok nélkül,-,3,6,,,,
100,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,100,1,,,,
