Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,4,97,2020-03-29,5,2020-06-28
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,3,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
4,down,The Weeknd,Blinding Lights,2,2,15,94,2019-12-01,1,2020-03-01
5,up,Ava Max,Salt,5,1,5,91,2020-03-01,65,2020-04-19
6,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),54,6,2,,,,
7,up,Lady Gaga,Stupid Love,7,2,12,28,2020-03-01,8,2020-03-08
8,up,Ava Max,Kings & Queens,81,2,2,80,2020-03-15,37,2020-09-27
9,up,Tiësto & Mabel,God Is a Dancer,15,6,7,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),19,6,9,,,,
11,down,Doja Cat,Say So,10,4,5,100,2020-02-02,6,2020-05-03
12,down,Regard,Ride It,6,1,19,57,2019-10-06,13,2019-11-10
13,down,Camila Cabello,Liar,12,5,12,23,2019-10-06,14,2019-10-27
14,up,Dua Lipa,Physical,17,2,13,48,2020-02-02,15,2020-04-12
15,down,VIZE,Stars (feat. Laniia),14,9,13,,,,
16,up,Lewis Capaldi,Before You Go,20,9,6,45,2019-11-24,10,2020-08-30
17,down,Meduza,Born To Love (feat. SHELLS),11,9,6,,,,
18,down,Alicia Keys,Underdog,9,3,7,69,2020-01-12,43,2020-03-29
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,2,10,,,,
20,up,Billie Eilish,bad guy,30,12,26,5,2019-10-06,5,2019-10-06
21,up,Pedro Capó & Farruko,Calma (Remix),38,3,36,37,2019-10-20,37,2019-10-20
22,down,Shawn Mendes & Camila Cabello,Señorita,21,1,35,1,2019-10-06,1,2019-10-06
23,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,2,35,82,2019-10-20,82,2019-10-20
24,down,Nora En Pure & Lika Morgan,In the Air Tonight,22,15,6,,,,
25,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,26,24,2,,,,
26,up,Ellie Goulding,Something In the Way You Move,40,21,5,,,,
27,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,3,36,,,,
28,up,Mabel,Don't Call Me Up,39,1,36,95,2019-10-13,95,2019-10-13
29,up,Martin Solveig & Roy Woods,Juliet & Romeo,35,20,10,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,32,40,2019-10-06,40,2019-10-06
31,up,Dynoro & Ina Wroldsen,Obsessed,44,4,36,,,,
32,up,Tones and I,Dance Monkey,34,1,35,6,2019-10-06,1,2019-11-10
33,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix),-,13,4,,,,
34,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,33,5,,,,
35,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),32,7,33,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,11,25,87,2019-10-20,28,2019-12-08
37,down,Lady Gaga & Ariana Grande,Rain On Me,23,23,6,75,2020-05-24,1,2020-05-31
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,20,60,2019-10-20,7,2019-11-17
39,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,43,4,36,,,,
40,up,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),53,21,15,,,,
41,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),58,15,5,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,30,55,2019-10-27,43,2019-11-03
43,up,P!nk,What About Us,67,24,6,,,,
44,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),69,20,6,,,,
45,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,31,1,31,,,,
46,up,Kygo & Sandro Cavazza,Happy Now,55,4,35,,,,
47,up,Dua Lipa,Don't Start Now,57,1,33,19,2019-11-03,3,2020-01-05
48,up,ZAYN,Dusk Till Dawn (feat. Sia),74,30,7,,,,
49,up,New Level Empire & Majka,Újra úton,84,46,2,,,,
50,up,Endigo,Kickoff!,59,29,20,,,,
51,down,Alan Walker & Ava Max,"Alone, Pt. II",37,17,12,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,52,1,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,96,19,32,,,,
54,up,David Guetta & Sia,Flames,72,17,6,,,,
55,down,Alle Farben & Justin Jesso,As Far as Feelings Go,46,41,8,,,,
56,up,High Frequency Karaoke,Make Me Feel Better (In the Style of Alex Adair) [Karaoke Version],83,56,2,,,,
57,up,Ed Sheeran,Shape of You,66,5,25,94,2020-01-05,94,2020-01-05
58,down,Disco's Hit,Stars (Disco's Hit Remix),41,1,24,,,,
59,up,P!nk,F**kin' Perfect,78,51,2,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],63,51,3,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,33,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,94,10,31,31,2019-10-06,23,2019-11-17
63,up,R3HAB & A Touch of Class,All Around the World (La La La),100,18,13,,,,
64,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,64,1,,,,
65,up,OneRepublic & Seeb,Rich Love,71,49,5,,,,
66,up,Burak Yeter,Friday Night,68,31,12,,,,
67,down,Ava Max,Torn,48,20,13,41,2019-10-06,41,2019-10-06
68,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,68,1,,,,
69,-,Lotfi Begi & Burai,Háborgó mélység 2,-,7,1,,,,
70,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,1,35,,,,
71,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,3,,,,
72,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,61,4,24,,,,
73,down,Regard & Raye,Secrets,52,25,2,84,2020-06-14,62,2020-06-28
74,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),45,27,5,,,,
75,down,Paul Kalkbrenner,Sky and Sand,28,17,13,,,,
76,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,6,30,,,,
77,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,31,12,,,,
78,down,Jax Jones,Breathe (feat. Ina Wroldsen),42,6,30,,,,
79,-,Ava Max,Torn (KREAM Remix),-,79,1,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,1,27,,,,
81,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,33,2,,,,
82,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,1,36,53,2019-10-06,53,2019-10-06
83,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,27,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,21,,,,
85,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,8,1,,,,
86,down,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,80,11,20,,,,
87,down,Sia,Unstoppable,51,15,24,81,2019-11-10,81,2019-11-10
88,down,SAINt JHN,Roses (Imanbek Remix),24,4,10,97,2020-01-12,7,2020-05-10
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,34,4,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,87,1,,,,
91,-,Rihanna,Rude Boy,-,26,3,,,,
92,down,Katerine,Ayo Technology,79,70,3,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,16,18,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,10,43,2019-10-13,39,2019-11-10
95,-,Levente Szörényi,Hírek,-,5,12,,,,
96,down,Rihanna,Te Amo,62,62,2,,,,
97,down,Houzer & LeBons,It's My Show (Radio Mix),64,12,23,,,,
98,down,Robin Schulz,In Your Eyes (feat. Alida),82,11,7,95,2020-03-08,54,2020-04-05
99,-,Diplo & SIDEPIECE,On My Mind,-,25,1,,,,
100,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),86,11,2,,,,
