Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,8,,,,
2,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,4,1,136,,,,
3,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez) [Mixed],3,2,2,,,,
4,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Junge Junge Remix],-,3,1,,,,
5,up,Bajor Imre,In Flagranti,5,1,70,,,,
6,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",14,2,28,,,,
7,up,Litkai Gergely,Kulturális Hírek,11,1,82,,,,
8,up,Csala Zsuzsa,Csala-Mádé,15,2,70,,,,
9,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. II. Braul: Allegro",12,9,3,,,,
10,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,10,8,,,,
11,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,25,2,26,,,,
12,-,Avicii,Wake Me Up,-,12,1,,,,
13,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,35,,,,
14,-,Plastic Girl in Closet,"Love is fun (Live at Koenji HIGH,2012)",-,14,1,,,,
15,up,Adam Gyorgy,Sparks,24,2,54,,,,
16,-,Sean Kingston,Beautiful Girls,-,16,1,,,,
17,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",28,4,19,,,,
18,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,17,1,,,,
19,-,Cabballero,Nanaya (Aladins Radio Version),-,19,1,,,,
20,down,The Aesthetics Crew,Hofi Geza,13,1,66,,,,
21,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),34,1,64,,,,
22,-,South Diamonds,Just A Way (Radio Edit),-,22,1,,,,
23,-,Anastacia,I'm Outta Love (Radio Edit),-,23,2,,,,
24,-,Metallica,Whiskey In the Jar,-,24,1,,,,
25,up,Lord,Csak zene,29,2,49,,,,
26,-,Matt Bianco,Too Late for Love (Papik Remix),-,26,1,,,,
27,-,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",-,2,25,,,,
28,up,Nora En Pure,Tears In Your Eyes,52,13,21,,,,
29,up,Bajor Imre,Ede Bácsi És A Hárem,37,2,36,,,,
30,down,Cornelius Meister & Vienna Radio Symphony Orchestra,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. IV. Buciumeana: Andante",19,1,16,,,,
31,down,Nora En Pure,Come With Me,30,7,21,,,,
32,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,53,32,19,,,,
33,up,Harrison,Losing My Mind,68,25,24,,,,
34,up,Block & Crown & Chris Marina,Is It Love?,40,17,20,,,,
35,-,Sándor Fábry,Sándor Fábry - A vietnámi balzsam - 9,-,14,6,,,,
36,up,FAST BOY & Topic,Forget You,43,4,20,,,,
37,down,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,17,1,16,,,,
38,up,Keanu Silva & Joe Taylor,Bad Habit,45,36,18,,,,
39,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Kossuth, BB 31: Jojjetek, jojjetek! Szep magyar vitezek, aranyos leventek! (Come, come! You splendid lads, You valiant Hungarian Warriors!) -",-,39,1,,,,
40,up,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,46,14,19,,,,
41,down,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),35,5,12,,,,
42,-,Kowalsky meg a Vega,Tombold ki!,-,32,5,,,,
43,up,VAMERO,Speed Up My Heart,66,29,19,,,,
44,-,Kazal László,Tudományos Borkóstoló,-,13,2,,,,
45,-,Peggy Gou,(It Goes Like) Nanana,-,26,2,,,,
46,-,Sia,Cheap Thrills (feat. Sean Paul),-,7,49,,,,
47,-,Harry Styles,Late Night Talking,-,1,38,,,,
48,up,Acraze,Believe (feat. Goodboys),54,2,19,,,,
49,up,András Kern,Taxi,49,6,33,,,,
50,down,Topic & A7S,Kernkraft 400 (A Better Day),39,2,19,,,,
51,-,Markos György & Nádas György,Esti Mese,-,25,11,,,,
52,up,Peter Kovacs,California,56,27,29,,,,
53,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),65,12,20,,,,
54,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",83,6,19,,,,
55,up,Dua Lipa,Dance The Night,61,9,11,,,,
56,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Illetékes Elvtárs,55,28,16,,,,
57,up,Maksa Zoltán,Az Anyakönyvvezető,84,39,31,,,,
58,-,Géza Hofi,Egyél Kását,-,46,3,,,,
59,up,Lavern,Hold Me,59,9,19,,,,
60,up,Sophie and the Giants & Purple Disco Machine,Paradise,64,15,15,,,,
61,-,Purple Disco Machine & Kungs,Substitution,-,11,17,,,,
62,down,Napoleon Boulevard,Tangó,48,29,14,,,,
63,down,Hofi Géza,"Te, Figyelj Haver!",47,5,9,,,,
64,-,"ADAM ELMÉI, Nagy Adám, Adonisz Fábry & Siklai István","A Jedi visszalép (feat. Szirtes Edina Mókus, Ágoston Béla & Födő Sándor)",-,64,1,,,,
65,up,Azahriah,Introvertált dal,76,29,18,,,,
66,-,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),-,48,9,,,,
67,-,Myon,Cold Summer (feat. Icon) [Sean Darin Remix],-,41,11,,,,
68,down,Markos György & Nádas György,Kék fény - A Notre Dame-i teremőrök,60,22,10,,,,
69,-,J. Kovács Judit,"Hej, Gyula, Gyula, Gyula...",-,65,3,,,,
70,-,Shabba Ranks,Mr Loverman,-,47,2,,,,
71,-,Switch Disco,REACT,-,38,1,,,,
72,-,Laszlo Gabor,Csardas,-,10,13,,,,
73,down,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",51,31,19,,,,
74,-,Max Vangeli,Shine (feat. Francis Marvel & Kacie Marie) [Max Vangeli VIP Mix],-,39,15,,,,
75,-,Renga & Base,Dear Durian,-,3,18,,,,
76,up,Horvath Istvan,Járomszög,86,16,14,,,,
77,up,John Legend,Wild,95,45,14,,,,
78,down,Imredy Péter,Telefonkönyv-polka,42,26,8,,,,
79,-,Big Fun,Blame It On the Boogie (PWL Mix),-,79,1,,,,
80,-,Teknova,Mistik (Extended Mix),-,80,1,,,,
81,-,Wellhello,Rakpart,-,81,1,,,,
82,-,C.C.Catch,Hollywood Nights,-,82,1,,,,
83,down,Tamás Major,"Mi 1001-Esek! - A ""Hanyas Vagy?"" Paródiája 1. Rész",69,7,8,,,,
84,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,80,,,,
85,down,Matroda,Forget It,57,10,17,,,,
86,-,Harry Styles,As It Was,-,3,62,,,,
87,up,Géza Hofi,Pusszantás Mindenkinek,90,6,9,,,,
88,-,Jive Bunny & The Mastermixers,Crazy Party Mix,-,80,3,,,,
89,-,The Shapeshifters,Lola's Theme Recut (Dr Packer Remix),-,89,1,,,,
90,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,7,5,,,,
91,-,White Town,Your Woman,-,31,2,,,,
92,-,Boncz Géza & Lehr Ferenc,Rádiókabaré: Öregbeat (Folytatás),-,4,4,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,4,,,,
94,down,Alok & Daniel Blume,Rapture,79,46,12,,,,
95,down,András Kern,"Halló, Belváros",44,5,26,,,,
96,-,Kylie Minogue,Got to Be Certain,-,22,3,,,,
97,-,DJ Whiteboy,Satellite,-,74,1,,,,
98,-,Bajor Imre,"A Testőr, Pt. 2",-,61,8,,,,
99,-,Young Mo,Birthday Party,-,80,1,,,,
100,-,DJ Major,Party in Budapest,-,12,43,,,,
