Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,44,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),82,2,20,,,,
3,up,Hosok,Bevezeto,5,1,37,,,,
4,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",-,3,4,,,,
5,up,Adam Gyorgy,Sparks,19,2,28,,,,
6,down,Csala Zsuzsa,Csala-Mádé,4,2,44,,,,
7,-,Kadoc,The Nighttrain,-,7,1,,,,
8,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,8,1,,,,
9,-,Bódi Guszti & Margó,Veled elmennék,-,9,1,,,,
10,-,VIZE & Tom Gregory,Never Let Me Down,-,10,1,,,,
11,-,General Base,I See You (Perplexer Remix),-,11,1,,,,
12,down,Litkai Gergely,Kulturális Hírek,11,1,56,,,,
13,-,Simom Adams & Stefano Mango,The Future of Tomorrow,-,13,1,,,,
14,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,73,1,110,,,,
15,-,Sandra,In the Heat of the Night,-,15,1,,,,
16,-,Fats Domino,Ain't That a Shame,-,16,1,,,,
17,-,Szakacs Gergo,Elkezdem,-,15,3,,,,
18,up,Márkvirág,Minden Nap ...,20,2,28,,,,
19,-,Minelli,Rampampam,-,3,9,,,,
20,down,The Aesthetics Crew,Hofi Geza,6,1,40,,,,
21,-,Director,Szignál,-,15,3,,,,
22,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),18,1,38,,,,
23,down,Lord,Csak zene,21,2,23,,,,
24,down,Lovegun,Szinhaz,13,6,23,,,,
25,-,Hypnosis,Droid (ZYX Remasterd 2022 Edit),-,25,1,,,,
26,-,Fleetwood Mac,Everywhere,-,26,1,,,,
27,-,Oliver Tursics,"Mi Lett Volna, Ha?",-,27,1,,,,
28,-,TNT,Kicsi Gesztenye (Radio Edit),-,28,1,,,,
29,-,Coldplay X BTS,My Universe,-,6,11,,,,
30,-,Scotch,Take Me Up,-,30,2,,,,
31,-,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,-,31,1,,,,
32,-,Odett,Holnapig (feat. Marsalkó Dávid),-,32,1,,,,
33,-,Goree Carter,Come On Let's Boogie (Remastered),-,33,1,,,,
34,-,Sophie Sugar & Sunlounger,Lost Together (Armin van Buuren Mash Up),-,34,1,,,,
35,-,Chris Standring,Oliver's Twist,-,35,1,,,,
36,-,The Prodigy,Out of Space,-,18,1,,,,
37,-,Sam Smith & Kim Petras,Unholy,-,7,10,,,,
38,-,A Ket Zsivany,Kacér A Mosolya,-,38,1,,,,
39,-,Eros Ramazzotti,Un'emozione Per Sempre,-,39,1,,,,
40,-,The Everly Brothers,Problems,-,40,1,,,,
41,up,Miley Cyrus,Flowers,48,11,14,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,42,8,,,,
43,-,FreshFact,Tutti Frutti,-,43,1,,,,
44,down,Gyula Bodrogi,Bacci,30,7,23,,,,
45,up,OFFAIAH,Up All Night (Mixed),53,3,30,,,,
46,up,Kah-Lo,Fire,70,8,71,,,,
47,up,Akela,Hírek,50,1,51,,,,
48,down,Kungs,Never Going Home (Extended Mix),46,2,69,,,,
49,up,Jessie Ware,Hot N Heavy,91,2,64,,,,
50,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,35,1,,,,
51,up,Bajor Imre,Ede Bácsi És A Hárem,72,2,13,,,,
52,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),43,35,4,,,,
53,-,Peter Kovacs,California,-,27,6,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,9,2,70,,,,
55,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,37,19,,,,
56,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),77,40,61,,,,
57,up,Becky Hill & Topic,My Heart Goes (La Di Da),79,17,19,,,,
58,down,Sofi Tukker & John Summit,Sun Came Up,47,4,49,,,,
59,down,DJ Major,Party in Budapest,58,12,20,,,,
60,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],86,59,8,,,,
61,up,Purple Disco Machine,Dopamine (feat. Eyelar),68,3,46,,,,
62,up,KAMRAD,I Believe,63,5,23,,,,
63,-,Broadcast,Heart 'n' Soul,-,30,2,,,,
64,up,RAYE,Call On Me,67,51,25,,,,
65,down,Becky Hill & David Guetta,Remember,60,2,48,,,,
66,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,10,12,,,,
67,down,Róbert Koltai & István Verebes,Pusszantalak Benneteket,65,32,4,,,,
68,-,Cabballero,Hymn (Trance Club-Mix),-,68,1,,,,
69,-,Sigala & Rita Ora,You for Me,-,15,50,,,,
70,up,КАРМА,"Facebook, Instagram",94,49,4,,,,
71,down,Harry Styles,Late Night Talking,41,1,14,,,,
72,-,benardo pro,Miley Cyrus Flowers (reggae version),-,52,3,,,,
73,down,Mark Knight,Tonight (feat. Chenai & Mr. V),57,45,13,,,,
74,up,HUGEL,Back to Life,84,5,38,,,,
75,-,Azahriah,four moods,-,51,15,,,,
76,up,Jax Jones,Feels (Mixed),83,13,26,,,,
77,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),88,3,36,,,,
78,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,3,26,,,,
79,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],3,3,9,,,,
80,up,Jonasu,Black Magic,87,2,52,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,76,2,25,,,,
82,down,Harry Styles,As It Was,75,3,44,,,,
83,-,István CSUKÁS,"Figyelem, Figyelem",-,50,2,,,,
84,down,Psota Iren,En kisegitek itt,49,20,10,,,,
85,-,Mike Mareen,Love Spy (The Badman Mix),-,7,3,,,,
86,down,Aluna,Body Pump (Lady Bee Remix),66,8,37,,,,
87,-,DJ Bobo,Freedom,-,55,1,,,,
88,down,Acraze,Do It To It (feat. Cherish),81,8,44,,,,
89,up,Dua Lipa,Physical (Claptone Remix),99,2,35,,,,
90,down,Navos,Believe Me,85,4,61,,,,
91,up,HUGEL & Quarterhead,Eyes On You,92,57,37,,,,
92,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,80,3,35,,,,
93,-,Kamill Feleki,Diákszerelem - Gólyadal,-,77,1,,,,
94,up,Charli XCX,Good Ones,97,7,49,,,,
95,-,Technotronic,Pump Up the Jam,-,88,1,,,,
96,down,Maksa Zoltán,Az Anyakönyvvezető,54,39,11,,,,
97,-,Icona Pop & VIZE,Off Of My Mind,-,93,1,,,,
98,down,PS1,Life Goes On (feat. Alex Hosking),89,4,45,,,,
99,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",-,2,6,,,,
100,-,Sublime,The Rain,-,100,1,,,,
