Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,14,1,75,,,,
2,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,62,1,54,,,,
3,up,Kronika,Hold,48,1,32,,,,
4,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,74,4,51,,,,
5,-,Ed Sheeran,Shivers,-,4,1,,,,
6,down,Ava Max,EveryTime I Cry,3,3,14,,,,
7,-,Karl Michael & R3HAB,Explicit (R3HAB Remix),-,7,1,,,,
8,up,Dzsunzi Music Bt.,Határok nélkül,71,3,9,,,,
9,-,Charli XCX,Good Ones,-,7,1,,,,
10,up,Sam Smith,Diamonds,42,2,37,51,2020-09-27,18,2020-11-15
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,11,1,,,,
12,-,OneRepublic,Love Runs Out,-,12,14,,,,
13,-,Akela,Hírek,-,1,16,,,,
14,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],52,14,12,,,,
15,-,Major Lazer,Titans (feat. Sia & Labrinth),-,15,1,,,,
16,-,Sigala & Paloma Faith,Lullaby,-,16,1,,,,
17,-,James Blunt,Cold,-,17,2,,,,
18,-,Zaporozsec,Találj rám (Radio Version),-,18,1,,,,
19,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,19,1,40,2021-03-28,40,2021-03-28
20,-,David Guetta,Without You (feat. Usher),-,10,1,,,,
21,-,Adagio,Érted Mondok Imát (I Say a Little Prayer),-,21,1,,,,
22,-,Postás Józsi & Józsi Postás,Öszi Falevél,-,22,1,,,,
23,-,Norman Connors,Used To Be,-,23,1,,,,
24,-,Hooligans,Legyen Valami!,-,24,1,,,,
25,up,Levente Szörényi,Hírek,56,5,45,,,,
26,-,Punnany Massif,Láv,-,26,1,,,,
27,-,Simple Minds,Alive and Kicking (Live),-,27,1,,,,
28,-,Roxette,How Do You Do!,-,28,3,,,,
29,-,Sergey Shabanov & Julie Scott,I Surrender to You (Radio Edit),-,29,1,,,,
30,-,Tape Five,Soulsalicious (Remastered),-,30,1,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,3,3,,,,
32,-,Mike + The Mechanics,Over My Shoulder,-,32,2,,,,
33,-,Kispál és a Borz,Ha Az Életben,-,28,1,,,,
34,down,Battuta,Egy Nap (Napközben),22,2,9,,,,
35,-,United,Keseru Méz,-,35,1,,,,
36,-,Focus Ocelot,Ars Nova (Original Mix),-,36,1,,,,
37,-,Charlie Christian & The Kansas City Six,Good Morning Blues,-,37,1,,,,
38,down,Ed Sheeran,Bad Habits,2,1,13,,,,
39,-,Vlach Quartet Prague,"2 Waltzes, Op. 54: No. 1 In A Major",-,39,1,,,,
40,-,ArrDee,Oliver Twist,-,40,1,,,,
41,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,5,2,,,,
42,-,Aurin Girls Choir & László Durányik,"Bicinia Hungarica IV.: Játszik a lány (...nagyok, kicsinyek) / The Maid is Playling While She Is in Her Teens (...Big Ones, Small Ones) (160.)",-,1,3,,,,
43,-,Bonobo,The Plug,-,43,1,,,,
44,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,19,,,,
45,-,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,-,11,31,,,,
46,-,Marshmello,Here With Me (feat. CHVRCHES),-,46,1,,,,
47,-,Sia,The Greatest (feat. Kendrick Lamar),-,17,20,,,,
48,down,Goodboys,Bongo Cha Cha Cha,8,2,10,,,,
49,down,Kungs,Never Going Home (Extended Mix),24,2,2,,,,
50,-,Gubás Gabi & Éjszakai Nesz zenekar,Rohanunk Remix,-,6,3,,,,
51,-,Milky Chance,Colorado,-,51,1,,,,
52,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy,-,52,1,,,,
53,-,Csilla Auth & Péter Szolnoki,Féltelek (Radio Edit),-,19,1,,,,
54,-,"Majka, Curtis & Blr",Belehalok,-,54,1,,,,
55,-,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",-,2,1,,,,
56,-,Eruption,One Way Ticket,-,56,1,,,,
57,down,Dante,Kalendárium,47,2,5,,,,
58,-,Kronika,Glóð,-,1,32,,,,
59,down,Lost Frequencies,Rise,13,1,13,,,,
60,-,Shawn Mendes & Tainy,Summer Of Love,-,15,1,,,,
61,-,Zoltan Erika,Túl Sexy,-,61,1,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,4,4,6,,,,
63,-,Határvidék,Jó reggelt Magyarország!,-,6,1,,,,
64,down,The Weeknd,Take My Breath,17,9,6,,,,
65,-,Lady Gaga,Born This Way (The Country Road Version),-,65,1,,,,
66,up,Friderika,Hírek,73,1,22,,,,
67,-,Kis Grófo,"Mert a nézését, meg a járását",-,19,1,,,,
68,down,Gubás Gabi & Éjszakai Nesz zenekar,Fekete Kávé,26,25,4,,,,
69,-,Mese,Life Ties (Ocean Eyes Remix),-,7,1,,,,
70,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,55,2,96,2021-04-11,41,2021-05-16
71,-,Madonna,Masterpiece,-,71,1,,,,
72,-,Roberto,Ó Drága Istenem,-,72,1,,,,
73,-,Kis Grófo,Van két lovam,-,73,1,,,,
74,-,Bálint Sárosi & István Németh,"Édes jó Istenem, indítsd meg árvized / [Good Lord, let the flood free] Gyimesfelsõfok (Csík), Gercuj Gyula 63 é.",-,2,1,,,,
75,-,Imagine Dragons,Lonely,-,75,1,,,,
76,-,Azahriah & Desh,Mind1,-,76,1,,,,
77,-,Madonna,Material Girl,-,61,1,,,,
78,-,Madonna,Rain,-,64,1,,,,
79,-,P!nk,Stupid Girls,-,79,1,,,,
80,-,Masked Wolf,Pandemonium,-,11,1,,,,
81,-,twenty one pilots,Saturday,-,81,1,,,,
82,-,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,-,1,1,,,,
83,-,Madonna,Justify My Love,-,53,1,,,,
84,-,Wonder Girls,I Feel You,-,84,1,,,,
85,-,"Mango Tree, Wenzel BLK & Forrest Bloom",Skunk Boyz,-,85,1,,,,
86,-,fromis_9,FUN!,-,86,1,,,,
87,-,Mimoza,Young Queen,-,87,1,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,24,72,2021-03-07,18,2021-05-16
89,-,David Guetta,Get Together,-,8,2,,,,
90,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,15,18,76,2021-04-25,2,2021-05-02
91,-,JP Cooper,Call My Name (Acoustic),-,91,1,,,,
92,-,Steve Aoki & Yves V,Complicated (feat. Ryan Caraveo),-,39,1,,,,
93,-,Kaaze & Jay Mason,On My Way (Extended Mix),-,93,1,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,6,,,,
95,-,Gabriella Cilmi,Sweet About Me (Sunship Vocal Mix),-,95,1,,,,
96,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,96,1,,,,
97,-,Cher,"Do Right Woman, Do Right Man",-,97,1,,,,
98,-,Elefánt,Kár,-,56,1,,,,
99,-,(G)I-DLE,i'M THE TREND,-,12,1,,,,
100,down,Jason Derulo,Take You Dancing,29,1,42,71,2020-08-23,16,2021-01-17
