Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],3,1,0,53,2019-10-06,53,2019-10-06
3,up,Robin Schulz,Speechless (feat. Erika Sirola),7,2,0,,,,
4,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),6,4,0,,,,
5,down,Mabel,Don't Call Me Up,2,1,0,95,2019-10-13,95,2019-10-13
6,-,DJ Scorpio,Pool Party,-,6,0,,,,
7,down,Dynoro & Ina Wroldsen,Obsessed,4,4,0,,,,
8,down,Alle Farben & ILIRA,Fading,5,3,0,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),12,3,0,37,2019-10-20,37,2019-10-20
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,1,0,,,,
11,up,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],50,11,0,,,,
12,down,Panic! At the Disco,High Hopes,8,3,0,,,,
13,up,Jax Jones,Breathe (feat. Ina Wroldsen),16,6,0,,,,
14,up,Kygo & Whitney Houston,Higher Love,18,4,0,22,2019-10-06,20,2019-10-13
15,up,DJ Smooth4Lyfe,Hip Hop/RnB,24,3,0,,,,
16,-,DJ Berry,The Sound,-,6,0,,,,
17,down,Ava Max,Sweet but Psycho (Acoustic),9,9,0,,,,
18,-,Kygo & Sandro Cavazza,Happy Now,-,4,0,,,,
19,down,Ava Max,Sweet but Psycho,15,2,0,77,2019-10-06,77,2019-10-06
20,up,Ed Sheeran & Justin Bieber,I Don't Care,39,10,0,31,2019-10-06,23,2019-11-17
21,-,DJ Assault,Deez Nuts,-,21,0,,,,
22,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,3,0,,,,
23,down,Loud Luxury & brando,Body (Dzeko Remix),10,5,0,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),19,19,0,,,,
25,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,0,,,,
26,-,Ella Henderson,Ghost (Oliver Nelson Remix),-,15,0,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],14,14,0,,,,
28,down,Katy Perry,Never Really Over,22,22,0,79,2019-10-06,79,2019-10-06
29,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,13,9,0,,,,
30,-,DJ Macho,Murder (DJ Macho Mix),-,1,0,,,,
31,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,31,0,,,,
32,-,Opitz Barbara,Végem,-,32,0,,,,
33,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,7,0,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,6,0,,,,
35,down,Loud Luxury,Body (feat. brando),25,5,0,,,,
36,-,Géza Hofi,Falurádió,-,36,0,,,,
37,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),20,18,0,,,,
38,down,Jonas Brothers,Sucker,29,1,0,32,2019-10-06,32,2019-10-06
39,down,Marshmello & Anne-Marie,FRIENDS,34,12,0,,,,
40,down,Robin Schulz & Marc Scibilia,Unforgettable,17,13,0,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,62,25,0,,,,
42,-,Ariana Grande,Break Free (feat. Zedd),-,33,0,,,,
43,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,36,0,,,,
44,down,Coldplay,A Sky Full of Stars,27,16,0,,,,
45,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],48,22,0,,,,
46,-,Years & Years,King,-,27,0,,,,
47,-,Martin Garrix,No Sleep (feat. Bonn),-,47,0,,,,
48,up,Nico & Vinz,Am I Wrong,55,27,0,,,,
49,up,Portugal. The Man,Feel It Still,100,43,0,,,,
50,up,Nora En Pure,Tears In Your Eyes,52,13,0,,,,
51,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),30,9,0,,,,
52,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,52,0,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,53,0,,,,
54,-,Mike Posner,I Took a Pill in Ibiza,-,34,0,,,,
55,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,0,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,21,0,,,,
57,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,0,13,2019-10-06,13,2019-10-06
58,down,Rita Ora,Anywhere,33,20,0,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,10,0,,,,
60,-,Sam Smith,How Do You Sleep?,-,60,0,8,2019-10-06,6,2019-10-13
61,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,61,0,,,,
62,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),71,22,0,,,,
63,down,Calvin Harris,My Way,35,31,0,,,,
64,-,Endigo,Kickoff!,-,29,0,,,,
65,down,Armin van Buuren,Blah Blah Blah,60,5,0,,,,
66,down,"Calvin Harris, Sam Smith",Promises,45,10,0,,,,
67,-,Martin Solveig,All Stars (feat. ALMA),-,18,0,,,,
68,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,0,,,,
69,up,Kygo & Selena Gomez,It Ain't Me,96,10,0,,,,
70,down,Ava Max,So Am I,26,23,0,69,2019-10-06,69,2019-10-06
71,down,David Guetta,Stay (Don't Go Away) [feat. Raye],51,31,0,,,,
72,up,Dedmani & JumoDaddy,Beyoncé,82,43,0,,,,
73,-,Jennifer Lopez,Ain't Your Mama,-,20,0,,,,
74,-,Follow The Flow,Porszem,-,17,0,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,0,,,,
76,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,76,0,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,77,0,,,,
78,-,Flo Rida,Whistle,-,21,0,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,26,0,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,49,0,,,,
81,down,Marshmello & Bastille,Happier,31,16,0,74,2019-10-06,74,2019-10-06
82,-,Wellhello,Őszinte,-,36,0,,,,
83,down,Coldplay,Adventure of a Lifetime,37,32,0,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,0,40,2019-10-06,40,2019-10-06
85,-,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),-,85,0,,,,
86,-,P!nk,Walk Me Home,-,42,0,71,2019-10-20,71,2019-10-20
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,17,0,,,,
88,-,Bebe Rexha,I Got You,-,52,0,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny) [Lemarroy Remix],-,89,0,,,,
90,up,OneRepublic,Rescue Me,98,22,0,72,2019-10-06,72,2019-10-06
91,-,Dalriada,Szent László 1. rész,-,91,0,,,,
92,-,Rácz Gergő,Bolondod Voltam (feat. Ív) [Sante Cruze Remix],-,92,0,,,,
93,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,87,4,0,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,19,0,,,,
95,-,No Sugar,Súlytalanul,-,73,0,,,,
96,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,8,0,,,,
97,down,Alvaro Soler,La Libertad,89,63,0,,,,
98,-,Frystal DJ,Dj-Alcatraz,-,5,0,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),47,7,0,,,,
100,-,Jax Jones,You Don't Know Me (feat. Raye) [Piano Version],-,100,0,,,,
