Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,1,11,,,,
2,up,The Weeknd,Save Your Tears,2,2,6,80,2020-03-22,1,2021-03-21
3,up,"ATB, Topic & A7S",Your Love (9PM),22,3,5,89,2021-02-21,25,2021-04-04
4,up,Michael Patrick Kelly,Beautiful Madness,8,4,5,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,2,19,,,,
6,up,Ava Max,My Head & My Heart,26,1,6,74,2021-02-21,12,2021-03-21
7,up,Jason Derulo,Take You Dancing,14,1,20,71,2020-08-23,16,2021-01-17
8,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,20,61,2021-01-03,22,2021-02-07
9,up,David Guetta & Sia,Let's Love,10,1,17,84,2020-11-22,81,2020-11-29
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,34,99,2020-07-26,16,2020-09-20
11,up,Sam Smith,Diamonds,24,2,11,51,2020-09-27,18,2020-11-15
12,up,Dua Lipa,Levitating (feat. DaBaby),20,3,20,93,2020-10-25,3,2021-05-16
13,down,Miley Cyrus,Track Four,3,2,10,13,2020-11-29,13,2020-11-29
14,down,LA Vision & Gigi D'Agostino,Hollywood,7,2,10,,,,
15,up,Jennifer Lopez,In The Morning,47,13,14,,,,
16,down,Jax Jones & Au/Ra,i miss u,4,3,14,,,,
17,down,The Weeknd,Blinding Lights,9,2,52,94,2019-12-01,1,2020-03-01
18,up,Bishop Briggs,HIGHER,41,13,19,,,,
19,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",43,19,8,,,,
20,up,Dua Lipa,Hallucinate,79,5,23,85,2020-04-05,85,2020-04-05
21,-,Sam Feldt,Stronger (feat. Kesha),-,2,5,,,,
22,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,12,,,,
23,up,Ava Max,Who's Laughing Now,25,2,19,,,,
24,-,Elderbrook,Numb (Elderbrook VIP),-,16,26,,,,
25,down,twocolors,Lovefool,13,4,25,,,,
26,-,Jax Jones & Au/Ra,i miss u (John Summit Remix),-,22,1,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],23,17,6,,,,
28,up,Willcox,Miracle,70,28,9,,,,
29,-,24kGoldn,Mood (feat. iann dior),-,19,9,33,2020-08-23,1,2020-10-11
30,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),63,13,26,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,5,94,2021-01-31,47,2021-03-07
32,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),85,3,18,,,,
33,-,Olivia Angelina,Driver's License,-,15,1,,,,
34,up,Justin Bieber & benny blanco,Lonely,52,27,9,6,2020-10-25,6,2020-10-25
35,-,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],-,16,1,,,,
36,down,Tiësto,The Business,27,20,13,52,2021-01-03,18,2021-04-04
37,down,Robin Schulz,All We Got (feat. KIDDO),35,2,6,68,2021-01-17,43,2021-01-31
38,up,Why Don't We,Fallin',65,14,19,,,,
39,-,Dua Lipa,Physical,-,2,47,48,2020-02-02,15,2020-04-12
40,-,Compact Disco,Minden rendben (feat. Hősök),-,34,1,,,,
41,up,Sam Feldt,Stronger (feat. Kesha) [Extended Mix],53,41,2,,,,
42,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,29,1,51,,,,
43,up,OneRepublic,Didn't I,97,7,30,95,2020-03-15,66,2020-03-22
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,33,6,,,,
45,down,Regard,Ride It,28,1,56,57,2019-10-06,13,2019-11-10
46,down,Topic,Breaking Me (feat. A7S),5,1,46,94,2020-03-01,8,2020-08-16
47,-,Why Don't We,Fallin’ (Adrenaline) [Live],-,35,15,,,,
48,down,Sigala & James Arthur,Lasting Lover,40,1,20,,,,
49,down,Amelia Lily,You Bring Me Joy,30,24,16,,,,
50,down,Miley Cyrus,Midnight Sky,16,1,26,14,2020-08-23,12,2020-10-25
51,-,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),-,51,1,,,,
52,down,Harry Styles,Watermelon Sugar,37,1,37,85,2019-11-17,2,2020-08-23
53,-,Olivia Rodrigo,drivers license,-,48,2,63,2021-03-28,46,2021-04-18
54,down,Endigo,Kickoff!,45,29,56,,,,
55,down,"Tomcraft, MOGUAI & ILIRA",Happiness (Extended Mix),39,25,7,,,,
56,down,Tate McRae,you broke me first,15,15,4,81,2020-08-23,15,2020-11-15
57,down,Akela,Hírek,51,1,7,,,,
58,up,220 KID & GRACEY,Don’t Need Love,71,6,25,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,3,72,,,,
60,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,92,24,25,,,,
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,12,4,61,2020-08-23,8,2020-10-04
62,up,Ava Max,Torn,78,20,45,41,2019-10-06,41,2019-10-06
63,-,Taylor Swift,willow,-,63,1,73,2020-12-13,2,2020-12-20
64,down,Nigel Stately,Nothing to Lose,38,24,15,,,,
65,down,Ava Max,Kings & Queens,17,2,39,80,2020-03-15,37,2020-09-27
66,-,Burak Yeter,Teenage Runaway,-,57,3,,,,
67,down,Zedd & Katy Perry,365,57,18,16,,,,
68,down,"Tomcraft, MOGUAI & ILIRA",Happiness,42,31,7,,,,
69,down,Ava Max,Salt,46,1,38,91,2020-03-01,65,2020-04-19
70,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),91,14,16,,,,
71,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,10,,,,
72,down,VIZE,Stars (feat. Laniia),34,9,48,,,,
73,down,Alicia Keys,Underdog,62,3,39,69,2020-01-12,43,2020-03-29
74,down,Little Mix,Break Up Song,50,1,26,55,2020-03-29,55,2020-03-29
75,-,Berkes Olivér,Jó vagy rossz legyek,-,50,1,,,,
76,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,32,,,,
77,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,2,40,,,,
78,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],61,18,23,,,,
79,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,2,1,,,,
80,-,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),-,43,1,,,,
81,-,Kállay Saunders,Coming Home,-,61,6,,,,
82,-,Friderika,Hírek,-,1,14,,,,
83,up,Levente Szörényi,Hírek,98,5,36,,,,
84,-,SAINt JHN,Roses (Imanbek Remix),-,4,36,97,2020-01-12,7,2020-05-10
85,-,Lotfi Begi & Burai,Háborgó Mélység 3,-,62,1,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,37,9,,,,
87,down,Marshmello & Halsey,Be Kind,74,1,31,50,2020-05-03,29,2020-05-17
88,-,Nigel Stately,Nothing to Lose (Radio Version),-,61,5,,,,
89,-,Metzker Viktória & Miss Mood,21,-,69,1,,,,
90,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,32,21,,,,
91,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,25,9,,,,
92,-,Diplo & SIDEPIECE,On My Mind,-,25,14,,,,
93,down,Nora En Pure & Lika Morgan,In the Air Tonight,73,15,34,,,,
94,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,45,,,,
95,down,Olivia Rodrigo,drivers license,31,9,4,1,2021-01-17,1,2021-01-17
96,down,Janee,This Is How I Walk (feat. Király Viktor),90,65,13,,,,
97,down,Lady Gaga,Stupid Love,83,2,38,28,2020-03-01,8,2020-03-08
98,-,Laidback Luke & VIVID,Rolling Stone (feat. David Gonçalves) [Vivid Remix],-,24,5,,,,
99,up,Cooky&Drawen,Touch Me (feat. Király Viktor),99,67,8,,,,
100,-,Maître Gims & Sting,Reste,-,38,10,,,,
