Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),11,1,27,99,2020-07-26,16,2020-09-20
2,up,Miley Cyrus,Track Four,13,2,3,13,2020-11-29,13,2020-11-29
3,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),4,1,4,,,,
4,up,David Guetta & Sia,Let's Love,6,1,10,84,2020-11-22,81,2020-11-29
5,up,Ava Max,Who's Laughing Now,8,2,13,,,,
6,up,Topic,Breaking Me (feat. A7S),9,1,39,94,2020-03-01,8,2020-08-16
7,up,Jax Jones & Au/Ra,i miss u,10,3,7,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,7,13,,,,
9,down,LA Vision & Gigi D'Agostino,Hollywood,2,2,3,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,2,12,,,,
11,up,Sam Smith,Diamonds,15,2,4,51,2020-09-27,18,2020-11-15
12,up,Miley Cyrus,Midnight Sky,17,1,19,14,2020-08-23,12,2020-10-25
13,down,Sigala & James Arthur,Lasting Lover,12,1,13,,,,
14,down,Jason Derulo,Take You Dancing,1,1,13,71,2020-08-23,16,2021-01-17
15,down,Meduza,Paradise (feat. Dermot Kennedy),5,1,13,61,2021-01-03,22,2021-02-07
16,up,Justin Bieber,Holy (feat. Chance the Rapper),19,13,12,83,2020-09-20,4,2020-09-27
17,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,3,12,,,,
18,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],22,18,16,,,,
19,up,twocolors,Lovefool,21,4,18,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,3,13,93,2020-10-25,3,2021-05-16
21,up,Robin Schulz,In Your Eyes (feat. Alida),32,11,15,95,2020-03-08,54,2020-04-05
22,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,19,1,,,,
23,down,The Weeknd,Blinding Lights,14,2,45,94,2019-12-01,1,2020-03-01
24,up,Ava Max,Kings & Queens,45,2,32,80,2020-03-15,37,2020-09-27
25,down,Why Don't We,Fallin',24,14,12,,,,
26,up,The Weeknd,In Your Eyes,26,5,29,41,2020-03-22,12,2020-03-29
27,up,Zedd & Katy Perry,365,31,18,9,,,,
28,up,Regard,Ride It,29,1,49,57,2019-10-06,13,2019-11-10
29,down,Amelia Lily,You Bring Me Joy,25,24,9,,,,
30,down,Bishop Briggs,HIGHER,20,13,12,,,,
31,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,26,,,,
32,down,Harry Styles,Watermelon Sugar,28,1,30,85,2019-11-17,2,2020-08-23
33,down,OneRepublic,Didn't I,30,7,23,95,2020-03-15,66,2020-03-22
34,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,41,1,48,,,,
35,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),27,13,20,,,,
36,down,Why Don't We,Fallin’ (Adrenaline) [Live],35,35,9,,,,
37,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],78,32,4,,,,
38,up,Maître Gims & Sting,Reste,85,38,6,,,,
39,up,Jennifer Lopez,In The Morning,42,13,7,,,,
40,down,220 KID & GRACEY,Don’t Need Love,34,6,20,,,,
41,down,Little Mix,Break Up Song,40,1,19,55,2020-03-29,55,2020-03-29
42,-,Dj wolf dz,Tiesto the business,-,24,1,,,,
43,up,Lewis Capaldi,Someone You Loved,46,6,30,4,2019-10-06,4,2019-10-06
44,down,OneRepublic,Rescue Me,33,22,13,72,2019-10-06,72,2019-10-06
45,-,24kGoldn,Mood (feat. iann dior),-,19,4,33,2020-08-23,1,2020-10-11
46,up,Endigo,Kickoff!,58,29,50,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,65,,,,
48,down,Disco's Hit,Stars (Disco's Hit Remix),36,1,43,,,,
49,down,Justin Bieber & benny blanco,Lonely,47,27,3,6,2020-10-25,6,2020-10-25
50,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,43,,,,
51,-,Ava Max,Salt,-,1,32,91,2020-03-01,65,2020-04-19
52,-,Elderbrook,Numb,-,20,19,,,,
53,-,Bebe Rexha,I'm a Mess,-,32,1,,,,
54,-,Kygo & Miguel,Remind Me to Forget,-,16,8,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,4,33,97,2020-01-12,7,2020-05-10
56,down,Elderbrook,Numb (Elderbrook VIP),48,16,20,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,23,17,99,2020-10-11,61,2020-11-01
58,up,Justin Bieber & benny blanco,Lonely,66,20,3,,,,
59,up,VIZE,Stars (feat. Laniia),60,9,41,,,,
60,down,Tiësto,The Business,38,20,7,52,2021-01-03,18,2021-04-04
61,-,SAINt JHN,Roses (Imanbek Remix),-,6,22,,,,
