Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),7,1,8,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,2,2,14,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Break My Heart,15,1,3,97,2020-03-29,5,2020-06-28
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,2,2,,,,
5,down,Ava Max,Salt,1,1,4,91,2020-03-01,65,2020-04-19
6,down,Regard,Ride It,3,1,18,57,2019-10-06,13,2019-11-10
7,up,Lady Gaga,Stupid Love,11,2,11,28,2020-03-01,8,2020-03-08
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,2,9,,,,
9,down,Alicia Keys,Underdog,5,3,6,69,2020-01-12,43,2020-03-29
10,down,Doja Cat,Say So,4,4,4,100,2020-02-02,6,2020-05-03
11,down,Meduza,Born To Love (feat. SHELLS),9,9,5,,,,
12,up,Camila Cabello,Liar,12,5,11,23,2019-10-06,14,2019-10-27
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,29,55,2019-10-27,43,2019-11-03
14,up,VIZE,Stars (feat. Laniia),21,9,12,,,,
15,up,Tiësto & Mabel,God Is a Dancer,31,6,6,,,,
16,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,3,35,,,,
17,up,Dua Lipa,Physical,17,2,12,48,2020-02-02,15,2020-04-12
18,up,"YOUNOTUS, Janieck & Senex",Narcotic,20,2,34,82,2019-10-20,82,2019-10-20
19,down,SAINt JHN,Roses (Imanbek Remix),14,6,8,,,,
20,down,Lewis Capaldi,Before You Go,16,9,5,45,2019-11-24,10,2020-08-30
21,up,Shawn Mendes & Camila Cabello,Señorita,39,1,34,1,2019-10-06,1,2019-10-06
22,up,Nora En Pure & Lika Morgan,In the Air Tonight,22,15,5,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,25,23,5,75,2020-05-24,1,2020-05-31
24,-,SAINt JHN,Roses (Imanbek Remix),-,4,9,97,2020-01-12,7,2020-05-10
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,3,19,60,2019-10-20,7,2019-11-17
26,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,24,1,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,11,24,87,2019-10-20,28,2019-12-08
28,up,Paul Kalkbrenner,Sky and Sand,37,17,12,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,31,40,2019-10-06,40,2019-10-06
30,down,Billie Eilish,bad guy,24,12,25,5,2019-10-06,5,2019-10-06
31,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,26,1,30,,,,
32,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),29,7,32,,,,
33,-,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix),-,33,1,,,,
34,down,Tones and I,Dance Monkey,33,1,34,6,2019-10-06,1,2019-11-10
35,down,Martin Solveig & Roy Woods,Juliet & Romeo,28,20,9,,,,
36,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,33,4,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",19,17,11,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),35,3,35,37,2019-10-20,37,2019-10-20
39,up,Mabel,Don't Call Me Up,49,1,35,95,2019-10-13,95,2019-10-13
40,down,Ellie Goulding,Something In the Way You Move,32,21,4,,,,
41,up,Disco's Hit,Stars (Disco's Hit Remix),41,1,23,,,,
42,up,Jax Jones,Breathe (feat. Ina Wroldsen),88,6,29,,,,
43,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,40,4,35,,,,
44,down,Dynoro & Ina Wroldsen,Obsessed,36,4,35,,,,
45,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),46,27,4,,,,
46,down,Alle Farben & Justin Jesso,As Far as Feelings Go,43,41,7,,,,
47,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,3,,,,
48,down,Ava Max,Torn,38,20,12,41,2019-10-06,41,2019-10-06
49,up,Imagine Dragons,Thunder,74,22,31,,,,
50,-,The Weeknd,In Your Eyes,-,5,1,41,2020-03-22,12,2020-03-29
51,down,Sia,Unstoppable,45,15,23,81,2019-11-10,81,2019-11-10
52,-,Regard & Raye,Secrets,-,25,1,84,2020-06-14,62,2020-06-28
53,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,21,14,,,,
54,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,1,,,,
55,down,Kygo & Sandro Cavazza,Happy Now,23,4,34,,,,
56,up,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),83,56,2,,,,
57,down,Dua Lipa,Don't Start Now,27,1,32,19,2019-11-03,3,2020-01-05
58,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),47,15,4,,,,
59,up,Endigo,Kickoff!,65,29,19,,,,
60,up,Kygo,Stargazing (feat. Justin Jesso),73,60,3,,,,
61,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,66,4,23,,,,
62,-,Rihanna,Te Amo,-,62,1,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],64,51,2,,,,
64,down,Houzer & LeBons,It's My Show (Radio Mix),60,12,22,,,,
65,-,Graham Show,Party on the Weekend,-,65,1,,,,
66,-,Ed Sheeran,Shape of You,-,5,24,94,2020-01-05,94,2020-01-05
67,down,P!nk,What About Us,58,24,5,,,,
68,-,Burak Yeter,Friday Night,-,31,11,,,,
69,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),30,20,5,,,,
70,-,Jamelia,Superstar,-,18,2,,,,
71,down,OneRepublic & Seeb,Rich Love,63,49,4,,,,
72,up,David Guetta & Sia,Flames,91,17,5,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,1,34,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia),55,30,6,,,,
75,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,1,35,53,2019-10-06,53,2019-10-06
76,up,Coldplay,A Sky Full of Stars,86,16,7,,,,
77,-,The Black Eyed Peas,Hey Mama,-,77,1,,,,
78,-,P!nk,F**kin' Perfect,-,51,1,,,,
79,-,Katerine,Ayo Technology,-,70,2,,,,
80,down,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,77,11,19,,,,
81,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
82,down,Robin Schulz,In Your Eyes (feat. Alida),80,11,6,95,2020-03-08,54,2020-04-05
83,-,High Frequency Karaoke,Make Me Feel Better (In the Style of Alex Adair) [Karaoke Version],-,56,1,,,,
84,-,New Level Empire & Majka,Újra úton,-,46,1,,,,
85,-,Avicii,Levels (Instrumental),-,38,22,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,1,,,,
87,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,13,3,,,,
88,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),18,4,33,,,,
89,-,Justin Bieber & BloodPop®,Friends,-,78,1,,,,
90,-,Ákos,Felemel,-,90,2,,,,
91,-,Kronika,Glóð,-,1,7,,,,
92,up,ILIRA,ROYALTY,92,92,2,,,,
93,down,Maroon 5,Memories,69,6,30,36,2019-10-06,2,2019-11-17
94,down,Ed Sheeran & Justin Bieber,I Don't Care,79,10,30,31,2019-10-06,23,2019-11-17
95,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,27,1,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,19,31,,,,
97,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,9,26,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,13,3,,,,
99,-,Ava Max,So Am I,-,23,2,69,2019-10-06,69,2019-10-06
100,down,R3HAB & A Touch of Class,All Around the World (La La La),52,18,12,,,,
