Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,1,2,,,,
2,up,Robin Schulz,Speechless (feat. Erika Sirola),12,2,2,,,,
3,up,Jonas Brothers,Sucker,6,1,2,32,2019-10-06,32,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,2,1,2019-10-06,1,2019-10-06
5,down,Billie Eilish & Justin Bieber,bad guy,2,1,2,,,,
6,up,Mabel,Don't Call Me Up,10,1,2,95,2019-10-13,95,2019-10-13
7,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),11,7,2,,,,
8,down,Dynoro & Ina Wroldsen,Obsessed,4,4,2,,,,
9,-,DJ Balu,Piera,-,4,1,,,,
10,up,Hofi Géza,Klattyogta: Hofi Géza,13,10,2,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),14,3,2,37,2019-10-20,37,2019-10-20
12,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,17,9,2,,,,
13,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,13,1,,,,
14,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],8,1,2,53,2019-10-06,53,2019-10-06
15,up,Panic! At the Disco,High Hopes,15,3,2,,,,
16,down,New Orleans Jazz Club,Magic Forest,3,2,2,,,,
17,down,Alle Farben & ILIRA,Fading,9,3,2,,,,
18,-,Kygo & Sandro Cavazza,Happy Now,-,4,1,,,,
19,-,Frystal DJ,Dj-Alcatraz,-,5,1,,,,
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,3,2,,,,
21,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,16,1,,,,
22,down,Ava Max,Sweet but Psycho,18,2,2,77,2019-10-06,77,2019-10-06
23,down,Disco's Hit,Stars (Disco's Hit Remix),1,1,2,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),24,19,2,,,,
25,down,Jax Jones,Breathe (feat. Ina Wroldsen),20,6,2,,,,
26,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,3,1,,,,
27,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],50,19,2,,,,
28,down,Kygo & Whitney Houston,Higher Love,25,4,2,22,2019-10-06,20,2019-10-13
29,up,Axwell Λ Ingrosso,More Than You Know,30,19,2,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),26,26,2,,,,
31,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,1,,,,
32,-,Avicii,Waiting For Love (Addal Remix),-,32,1,,,,
33,-,Shawn Mendes,Stitches,-,33,1,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,34,2,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,1,,,,
36,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,14,1,,,,
37,up,The Black Eyed Peas,I Gotta Feeling,84,36,2,,,,
38,up,Lewis Capaldi,Someone You Loved,58,6,2,4,2019-10-06,4,2019-10-06
39,up,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],40,36,2,,,,
40,up,Coldplay,A Sky Full of Stars,47,16,2,,,,
41,up,Mike Posner,I Took a Pill in Ibiza,69,34,2,,,,
42,down,Marshmello & Anne-Marie,FRIENDS,36,12,2,,,,
43,up,Portugal. The Man,Feel It Still,55,43,2,,,,
44,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],39,22,2,,,,
45,-,The Flirts,All You Ever Think About Is (Sex),-,31,1,,,,
46,-,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],-,11,1,,,,
47,-,Selena Gomez,Kill Em with Kindness (Young Bombs Remix),-,47,1,,,,
48,-,Jennifer Lopez,Ain't Your Mama,-,20,1,,,,
49,-,Enrique Iglesias,SUBEME LA RADIO (Remix) [feat. CNCO],-,45,1,,,,
50,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,50,1,,,,
51,-,Kocsis Janika,Mama,-,31,1,,,,
52,up,Katy Perry,Never Really Over,52,22,2,79,2019-10-06,79,2019-10-06
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,1,,,,
54,-,Dua Lipa,New Rules,-,29,1,,,,
55,down,Loud Luxury & brando,Body (Dzeko Remix),16,5,2,,,,
56,down,Ariana Grande,Break Free (feat. Zedd),33,33,2,,,,
57,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,1,82,2019-10-20,82,2019-10-20
58,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,1,,,,
59,down,"Markos, Nádas & Boncz",Rádiós Közvetítések,23,1,2,,,,
60,-,Jason Derulo,Want to Want Me,-,5,1,,,,
61,down,Post Malone,Circles,44,27,2,2,2019-10-06,2,2019-10-06
62,-,Artie Cabrera,Rainfalls (feat. Lisa Pure),-,62,1,,,,
63,-,J Balvin & Willy William,Mi Gente,-,63,1,,,,
64,-,Ava Max,Torn,-,20,1,41,2019-10-06,41,2019-10-06
65,-,Fritz Kalkbrenner,Back Home,-,65,1,,,,
66,-,Katy Perry,Chained to the Rhythm (Oliver Heldens Remix),-,66,1,,,,
67,-,Lewis Capaldi,Hold Me While You Wait,-,67,1,71,2019-10-06,65,2019-10-27
68,-,Dermot Kennedy,Outnumbered,-,68,1,73,2019-10-20,73,2019-10-20
69,down,Sándor Fábry,A lejtő ördöge I.,29,29,2,,,,
70,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),68,8,2,,,,
71,-,Tove Lo,Habits (Stay High),-,51,1,,,,
72,down,Camila Cabello,Havana (Live),62,25,2,,,,
73,up,Kygo & Selena Gomez,It Ain't Me,74,10,2,,,,
74,up,P!nk,Can We Pretend (feat. Cash Cash),80,60,2,77,2019-10-06,77,2019-10-06
75,-,Kygo,Raging (feat. Kodaline),-,28,1,,,,
76,-,Camila Cabello,Liar,-,5,1,23,2019-10-06,14,2019-10-27
77,down,Boncz Géza & Lehr Ferenc,Rádiókabaré: Öregbeat,70,42,2,,,,
78,down,David Guetta & Sia,Flames,51,17,2,,,,
79,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,79,1,,,,
80,-,Katy Perry,Hot N Cold,-,80,1,,,,
81,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,31,1,,,,
82,-,Flo Rida,Whistle,-,21,1,,,,
83,-,Rihanna,Rude Boy,-,26,1,,,,
84,down,Bakermat,One Day (Vandaag) [Radio Edit],75,27,2,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),76,7,2,,,,
86,down,Tom Walker,Leave a Light On (Acoustic),43,32,2,,,,
87,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,77,4,2,,,,
88,down,Bebe Rexha,I Got You,67,52,2,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny) [MVIENIGHT Remix],-,57,1,,,,
90,-,WhiteBoy DeeJay,Smile,-,1,1,,,,
91,-,Robert Szikora & Mátyás Usztics,Beng Galeri,-,74,1,,,,
92,down,Rita Ora,Anywhere,41,20,2,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,1,,,,
94,-,Paul Kalkbrenner,Sky and Sand,-,17,1,,,,
95,-,Loop Guru,Magical Melody Melon Minds (2:40),-,60,1,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
97,-,Omi,Hula Hoop,-,38,1,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,6,1,,,,
99,-,Maroon 5,Memories,-,6,1,36,2019-10-06,2,2019-11-17
100,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
