Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,12,1,26,57,2019-10-06,13,2019-11-10
3,up,The Weeknd,Blinding Lights,3,2,22,94,2019-12-01,1,2020-03-01
4,down,Harry Styles,Watermelon Sugar,1,1,7,85,2019-11-17,2,2020-08-23
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,2,10,,,,
6,up,Lady Gaga,Stupid Love,7,2,19,28,2020-03-01,8,2020-03-08
7,up,Ava Max,Kings & Queens,11,2,9,80,2020-03-15,37,2020-09-27
8,up,Tiësto & Mabel,God Is a Dancer,19,6,14,,,,
9,down,Dua Lipa,Break My Heart,6,1,11,97,2020-03-29,5,2020-06-28
10,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),9,6,9,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),5,4,17,97,2020-01-12,7,2020-05-10
12,down,Harry Styles,Adore You,4,4,9,24,2019-12-08,6,2020-04-19
13,up,Alicia Keys,Underdog,22,3,14,69,2020-01-12,43,2020-03-29
14,down,Joel Corry,Head & Heart (feat. MNEK),8,1,4,99,2020-07-26,16,2020-09-20
15,down,Marshmello & Halsey,Be Kind,13,1,6,50,2020-05-03,29,2020-05-17
16,down,Dua Lipa,Physical,14,2,20,48,2020-02-02,15,2020-04-12
17,up,Nora En Pure & Lika Morgan,In the Air Tonight,24,15,13,,,,
18,up,VIZE,Stars (feat. Laniia),18,9,20,,,,
19,down,Doja Cat,Say So,15,4,12,100,2020-02-02,6,2020-05-03
20,up,Tones and I,Dance Monkey,35,1,42,6,2019-10-06,1,2019-11-10
21,up,Billie Eilish,bad guy,25,12,33,5,2019-10-06,5,2019-10-06
22,up,Meduza,Born To Love (feat. SHELLS),23,9,13,,,,
23,down,Ava Max,Salt,21,1,12,91,2020-03-01,65,2020-04-19
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,19,3,36,2020-06-21,2,2020-08-09
25,down,Lewis Capaldi,Before You Go,20,9,13,45,2019-11-24,10,2020-08-30
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,2,17,,,,
27,up,Camila Cabello,Liar,30,5,19,23,2019-10-06,14,2019-10-27
28,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,28,1,,,,
29,down,Rita Ora,Anywhere,28,20,12,,,,
30,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,29,24,9,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,3,27,60,2019-10-20,7,2019-11-17
32,up,Friderika,Hírek,36,1,6,,,,
33,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,2,42,82,2019-10-20,82,2019-10-20
34,up,ZAYN,Dusk Till Dawn (feat. Sia),44,30,14,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),40,3,43,37,2019-10-20,37,2019-10-20
36,-,Doja Cat,Say So (feat. Nicki Minaj),-,36,2,57,2020-03-08,13,2020-05-10
37,-,Nea,Some Say,-,25,2,84,2020-03-01,84,2020-03-01
38,up,Sia,Unstoppable,53,15,31,81,2019-11-10,81,2019-11-10
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,1,43,53,2019-10-06,53,2019-10-06
40,down,Ava Max,Torn,32,20,20,41,2019-10-06,41,2019-10-06
41,up,Sia,Cheap Thrills (feat. Sean Paul),80,7,34,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,38,40,2019-10-06,40,2019-10-06
43,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),-,39,3,,,,
44,down,Becky Hill & Sigala,Heaven On My Mind,17,17,4,,,,
45,up,Alle Farben & Justin Jesso,As Far as Feelings Go,81,41,15,,,,
46,up,Imagine Dragons,Thunder,71,22,36,,,,
47,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],63,22,4,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,3,43,,,,
49,-,OneRepublic & Seeb,Rich Love,-,49,9,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",68,17,17,,,,
51,up,P!nk,What About Us,59,24,13,,,,
52,up,Ellie Goulding,Something In the Way You Move,78,21,11,,,,
53,-,Becky Hill & Sigala,Heaven On My Mind (Sammy Porter Remix),-,26,1,,,,
54,down,Mabel,Don't Call Me Up,41,1,43,95,2019-10-13,95,2019-10-13
55,down,Regard & Raye,Secrets,43,25,6,84,2020-06-14,62,2020-06-28
56,up,Dynoro & Ina Wroldsen,Obsessed,58,4,42,,,,
57,down,Endigo,Kickoff!,42,29,27,,,,
58,-,David Guetta & Sia,Flames,-,17,9,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,1,,,,
60,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],50,46,6,,,,
61,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),67,15,12,,,,
62,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,4,41,,,,
63,-,Axwell Λ Ingrosso,More Than You Know,-,19,38,,,,
64,-,Bebe Rexha,I Got You,-,52,9,,,,
65,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,4,29,,,,
66,down,Dua Lipa,Don't Start Now,60,1,40,19,2019-11-03,3,2020-01-05
67,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,1,37,55,2019-10-27,43,2019-11-03
68,-,Regard & RAYE,Secrets,-,3,1,,,,
69,up,Jax Jones,Breathe (feat. Ina Wroldsen),91,6,33,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,55,4,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,39,,,,
72,up,Levente Szörényi,Hírek,94,5,16,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,23,,,,
74,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,34,11,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,65,10,37,31,2019-10-06,23,2019-11-17
76,down,Shawn Mendes & Camila Cabello,Señorita,37,1,42,1,2019-10-06,1,2019-10-06
77,down,The Weeknd,In Your Eyes,51,5,8,41,2020-03-22,12,2020-03-29
78,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),70,20,12,,,,
79,up,Kronika,Glóð,98,1,10,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,12,43,2019-10-13,39,2019-11-10
81,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,21,,,,
82,up,Ellie Goulding,Lights (Fear Of Tigers Remix),88,72,3,,,,
83,-,Konyha,Mindig idebent,-,83,1,,,,
84,down,Paul Kalkbrenner,Sky and Sand,72,17,19,,,,
85,-,Lewis Capaldi,Before You Go (Piano Version),-,37,1,99,2020-01-05,99,2020-01-05
86,-,Wellhello,Bárhová,-,58,1,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,11,32,87,2019-10-20,28,2019-12-08
88,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,29,30,,,,
89,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,92,1,26,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,14,9,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],-,51,9,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,34,7,2019-10-06,7,2019-10-06
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,48,4,,,,
94,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),82,7,39,,,,
95,-,Robin Schulz & Wes,Alane,-,51,1,93,2020-08-16,93,2020-08-16
96,down,The Underdog Project,Summer Jam (Radio Edit),84,58,4,,,,
97,-,Disco's Hit,You (Disco's Hit Remix),-,38,2,,,,
98,-,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,-,11,25,,,,
99,-,OneRepublic,Didn't I,-,7,1,95,2020-03-15,66,2020-03-22
100,-,Galantis & John Newman,Hurricane,-,67,3,,,,
