Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jonas,This Is Heaven,11,1,6,,,,
2,up,Sam Feldt,Stronger (feat. Kesha),5,2,13,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,6,72,2021-03-07,18,2021-05-16
4,up,Alesso & Armin van Buuren,Leave a Little Love,13,3,6,,,,
5,down,Zara Larsson,Need Someone,4,2,5,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),14,1,6,92,2021-04-25,92,2021-04-25
7,up,Michael Patrick Kelly,Beautiful Madness,17,4,13,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,1,7,99,2021-01-31,73,2021-03-07
9,down,Joel Fletcher & Kennyon Brown,Changes,8,2,4,,,,
10,up,Major Lazer,Diplomático (feat. Guaynaa),19,10,4,,,,
11,down,Ava Max,My Head & My Heart,10,1,14,74,2021-02-21,12,2021-03-21
12,up,Kaskade & Ella Vos,Miles to Go,12,6,5,,,,
13,down,Bebe Rexha,Sacrifice,1,1,6,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,15,5,6,90,2021-04-04,42,2021-04-18
15,up,Miley Cyrus,Midnight Sky,16,1,34,14,2020-08-23,12,2020-10-25
16,down,"ATB, Topic & A7S",Your Love (9PM),7,3,13,89,2021-02-21,25,2021-04-04
17,up,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],42,16,9,,,,
18,up,Miley Cyrus,Track Four,52,2,18,13,2020-11-29,13,2020-11-29
19,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,28,61,2021-01-03,22,2021-02-07
20,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],33,17,14,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),21,3,28,93,2020-10-25,3,2021-05-16
22,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),3,3,6,,,,
23,up,Jason Derulo,Take You Dancing,23,1,28,71,2020-08-23,16,2021-01-17
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],35,21,6,,,,
25,down,The Weeknd,Save Your Tears,24,2,14,80,2020-03-22,1,2021-03-21
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,20,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,15,4,76,2021-04-25,2,2021-05-02
28,-,twocolors,Lovefool,-,4,32,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,22,6,87,2020-08-16,73,2020-09-27
30,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,-,1,58,,,,
31,down,The Weeknd,Blinding Lights,29,2,60,94,2019-12-01,1,2020-03-01
32,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,1,19,,,,
33,up,Regard,Ride It,71,1,64,57,2019-10-06,13,2019-11-10
34,up,Little Mix,Break Up Song,89,1,34,55,2020-03-29,55,2020-03-29
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),98,9,6,81,2021-02-28,39,2021-04-11
36,up,Robin Schulz,All We Got (feat. KIDDO),38,2,14,68,2021-01-17,43,2021-01-31
37,down,Tate McRae,you broke me first,28,15,12,81,2020-08-23,15,2020-11-15
38,up,Topic,Breaking Me (feat. A7S),45,1,54,94,2020-03-01,8,2020-08-16
39,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,11,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,20,6,,,,
41,down,Olivia Angelina,Driver's License,34,15,9,,,,
42,-,Maître Gims & Sting,Reste,-,38,13,,,,
43,-,Ava Max,Who's Laughing Now,-,2,22,,,,
44,up,Jennifer Lopez,In The Morning,46,13,22,,,,
45,-,David Guetta & Sia,Let's Love,-,1,21,84,2020-11-22,81,2020-11-29
46,down,Akela,Hírek,20,1,12,,,,
47,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),56,2,30,,,,
48,up,Ava Max,Torn,74,20,52,41,2019-10-06,41,2019-10-06
49,down,Bishop Briggs,HIGHER,32,13,27,,,,
50,-,We are the People,We are the People,-,23,1,,,,
51,down,Ava Max,Kings & Queens,40,2,47,80,2020-03-15,37,2020-09-27
52,up,Harry Styles,Watermelon Sugar,55,1,45,85,2019-11-17,2,2020-08-23
53,down,OneRepublic,Rescue Me,43,22,27,72,2019-10-06,72,2019-10-06
54,-,Olivia Rodrigo,drivers license,-,9,11,1,2021-01-17,1,2021-01-17
55,down,Sam Smith,Diamonds,39,2,19,51,2020-09-27,18,2020-11-15
56,down,Zedd & Katy Perry,365,47,18,23,,,,
57,-,James Arthur,Medicine,-,29,4,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,2,11,94,2021-01-31,47,2021-03-07
59,up,Nigel Stately & Tom,Just Can’t Let You Go,81,54,5,,,,
60,down,LA Vision & Gigi D'Agostino,Hollywood,37,2,18,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),84,61,2,,,,
62,-,Kronika,Hold,-,1,20,,,,
63,-,Jax Jones & Au/Ra,i miss u (John Summit Remix),-,22,5,,,,
64,-,Shawn Mendes,Stitches,-,33,4,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),100,1,41,99,2020-07-26,16,2020-09-20
66,down,Tiësto,The Business,36,20,21,52,2021-01-03,18,2021-04-04
67,down,Trevor Daniel,Falling,62,35,6,61,2019-11-24,14,2020-01-05
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,12,12,61,2020-08-23,8,2020-10-04
69,down,VIZE,Stars (feat. Laniia),50,9,55,,,,
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,24,83,2020-09-20,4,2020-09-27
71,up,Lotfi Begi & Burai,Háborgó Mélység 3,85,62,7,,,,
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,36,75,2020-05-24,1,2020-05-31
73,-,Jax Jones & Au/Ra,i miss u,-,3,19,,,,
74,-,Aerosmith,Cryin',-,29,1,,,,
75,up,24kGoldn,Mood (feat. iann dior),88,19,17,33,2020-08-23,1,2020-10-11
76,down,Imagine Dragons,Whatever It Takes,31,23,6,,,,
77,-,Ava Max,Salt,-,1,45,91,2020-03-01,65,2020-04-19
78,up,Halott Pénz,Nincsen szád,82,63,3,,,,
79,-,Rúzsa Magdi,Álomangyal,-,44,3,,,,
80,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,73,4,,,,
81,down,OneRepublic,Didn't I,69,7,37,95,2020-03-15,66,2020-03-22
82,-,Battuta,Egy Nap (Napközben),-,2,6,,,,
83,-,Tiësto & Mabel,God Is a Dancer,-,6,27,,,,
84,up,Willcox,Miracle,91,28,16,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,18,74,2020-04-19,18,2020-08-09
86,-,CamelPhat & Elderbrook,Cola,-,19,9,,,,
87,-,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],-,18,26,,,,
88,-,István CSUKÁS,"Vendég a Háznál, Öröm a Háznál",-,6,1,,,,
89,-,StadiumX & Teamworx,7 Days (Extended Mix),-,53,1,,,,
90,up,Berkes Olivér,Jó vagy rossz legyek,94,50,8,,,,
91,-,Lady Gaga,Stupid Love,-,2,43,28,2020-03-01,8,2020-03-08
92,-,Willcox,Miracle (Rádió Edit),-,62,3,,,,
93,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),76,20,15,39,2020-11-15,39,2020-11-15
94,-,Camila Cabello,Liar,-,5,38,23,2019-10-06,14,2019-10-27
95,-,Metzker Viktória & Miss Mood,21,-,69,7,,,,
96,down,Magyar Rózsa,Szülőfalum,87,2,5,,,,
97,down,Why Don't We,Fallin’ (Adrenaline) [Live],75,35,22,,,,
98,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,2,26,,,,
99,down,Janee,This Is How I Walk (feat. Király Viktor),92,65,18,,,,
100,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,46,18,,,,
