Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,32,99,2020-07-26,16,2020-09-20
2,up,The Weeknd,Save Your Tears,3,2,4,80,2020-03-22,1,2021-03-21
3,up,Miley Cyrus,Track Four,13,2,8,13,2020-11-29,13,2020-11-29
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,1,18,61,2021-01-03,22,2021-02-07
5,up,David Guetta & Sia,Let's Love,8,1,15,84,2020-11-22,81,2020-11-29
6,down,Jax Jones & Au/Ra,i miss u,4,3,12,,,,
7,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),11,1,9,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,3,94,2021-01-31,47,2021-03-07
9,up,Topic,Breaking Me (feat. A7S),10,1,44,94,2020-03-01,8,2020-08-16
10,up,LA Vision & Gigi D'Agostino,Hollywood,12,2,8,,,,
11,up,Jason Derulo,Take You Dancing,16,1,18,71,2020-08-23,16,2021-01-17
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,2,61,2020-08-23,8,2020-10-04
13,up,Dua Lipa,Levitating (feat. DaBaby),18,3,18,93,2020-10-25,3,2021-05-16
14,up,Michael Patrick Kelly,Beautiful Madness,14,4,3,,,,
15,up,Little Mix,Break Up Song,28,1,24,55,2020-03-29,55,2020-03-29
16,down,Sam Smith,Diamonds,7,2,9,51,2020-09-27,18,2020-11-15
17,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],35,17,4,,,,
18,down,Miley Cyrus,Midnight Sky,15,1,24,14,2020-08-23,12,2020-10-25
19,up,twocolors,Lovefool,25,4,23,,,,
20,up,Robin Schulz,All We Got (feat. KIDDO),27,2,4,68,2021-01-17,43,2021-01-31
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,17,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),22,3,3,89,2021-02-21,25,2021-04-04
23,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",20,19,6,,,,
24,up,Nigel Stately,Nothing to Lose,53,24,13,,,,
25,up,Regard,Ride It,61,1,54,57,2019-10-06,13,2019-11-10
26,down,The Weeknd,Blinding Lights,19,2,50,94,2019-12-01,1,2020-03-01
27,up,Billie Eilish,bad guy,89,12,54,5,2019-10-06,5,2019-10-06
28,up,Tate McRae,you broke me first,30,15,2,81,2020-08-23,15,2020-11-15
29,up,VIZE,Stars (feat. Laniia),32,9,46,,,,
30,up,OneRepublic,Rescue Me,37,22,18,72,2019-10-06,72,2019-10-06
31,down,Ava Max,Kings & Queens,24,2,37,80,2020-03-15,37,2020-09-27
32,up,Sam Feldt,Stronger (feat. Kesha),48,2,4,,,,
33,-,Ava Max,Who's Laughing Now,-,2,17,,,,
34,up,Amelia Lily,You Bring Me Joy,83,24,14,,,,
35,up,Dua Lipa,Break My Heart,39,1,36,97,2020-03-29,5,2020-06-28
36,down,Justin Bieber & benny blanco,Lonely,31,20,8,,,,
37,up,Sigala & James Arthur,Lasting Lover,44,1,18,,,,
38,down,Ava Max,My Head & My Heart,5,1,4,74,2021-02-21,12,2021-03-21
39,up,asbeluxt,Driver's License,51,21,3,,,,
40,up,24kGoldn,Mood (feat. iann dior),41,7,18,,,,
41,up,Justin Bieber,Holy (feat. Chance the Rapper),56,13,17,83,2020-09-20,4,2020-09-27
42,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],29,18,21,,,,
43,up,Lewis Capaldi,Before You Go,95,9,37,45,2019-11-24,10,2020-08-30
44,up,Olivia Rodrigo,drivers license,73,9,2,1,2021-01-17,1,2021-01-17
45,-,Ava Max,Salt,-,1,36,91,2020-03-01,65,2020-04-19
46,up,"Tomcraft, MOGUAI & ILIRA",Happiness (Extended Mix),58,25,5,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,33,4,,,,
48,down,Tiësto,The Business,45,20,11,52,2021-01-03,18,2021-04-04
49,up,Lady Gaga & Ariana Grande,Rain On Me,87,23,32,75,2020-05-24,1,2020-05-31
50,up,Jennifer Lopez,In The Morning,81,13,12,,,,
51,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,-,1,49,,,,
52,-,Ava Max,My Head & My Heart (Claptone Remix),-,52,1,,,,
53,up,Kronika,Glóð,99,1,24,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,3,70,,,,
55,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,20,8,39,2020-11-15,39,2020-11-15
56,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,35,3,,,,
57,up,Bagdi Bella,"Minden Rendben, Rendben Minden",85,57,4,,,,
58,down,Zedd & Katy Perry,365,47,18,14,,,,
59,down,OneRepublic,Didn't I,38,7,28,95,2020-03-15,66,2020-03-22
60,down,Laidback Luke & VIVID,Rolling Stone (feat. David Gonçalves) [Vivid Remix],42,24,4,,,,
61,down,Bishop Briggs,HIGHER,23,13,17,,,,
62,up,Marshmello & Halsey,Be Kind (Joy Club Remix),76,25,8,,,,
63,up,Soulwave,Minden Tévedésem (feat. Szakacs Gergo),90,62,6,,,,
64,down,Harry Styles,Watermelon Sugar,43,1,35,85,2019-11-17,2,2020-08-23
65,up,Bebe Rexha,I'm a Mess,94,32,6,,,,
66,down,Akela,Hírek,21,1,5,,,,
67,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),70,13,24,,,,
68,up,Willcox,Miracle,74,28,7,,,,
69,-,Happy Dead Band,"Rossz Vagy, De Mégis Jó Nekem",-,69,2,,,,
70,-,Gabriello,Csak Te Vagy,-,66,8,,,,
71,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),40,6,31,,,,
72,-,Philip Bailey,Easy Lover,-,72,1,,,,
73,-,Elderbrook,Numb,-,20,23,,,,
74,down,Ava Max,Torn,36,20,43,41,2019-10-06,41,2019-10-06
75,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,22,,,,
76,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,76,1,,,,
77,down,Justin Bieber & benny blanco,Lonely,50,27,7,6,2020-10-25,6,2020-10-25
78,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),57,14,14,,,,
79,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,2,38,,,,
80,down,Why Don't We,Fallin',77,14,17,,,,
81,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,27,17,,,,
82,-,Dua Lipa,Physical,-,2,46,48,2020-02-02,15,2020-04-12
83,-,Dua Lipa,Hallucinate,-,5,21,85,2020-04-05,85,2020-04-05
84,-,Dj Bernardo,Nea Some Say (Bachata Version),-,55,5,,,,
85,down,Marshmello & Halsey,Be Kind,55,1,29,50,2020-05-03,29,2020-05-17
86,down,Katy Perry,Daisies,72,6,24,48,2020-05-24,48,2020-05-24
87,down,"Tomcraft, MOGUAI & ILIRA",Happiness,46,31,5,,,,
88,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),75,62,10,,,,
89,down,Why Don't We,Fallin’ (Adrenaline) [Live],62,35,14,,,,
90,down,Janee,This Is How I Walk (feat. Király Viktor),65,65,11,,,,
91,-,Diplo & SIDEPIECE,On My Mind,-,25,13,,,,
92,-,Kállay Saunders,Coming Home,-,61,5,,,,
93,down,Kygo & Tina Turner,What's Love Got to Do with It,80,15,22,83,2020-09-06,57,2020-09-20
94,down,Elderbrook,Numb (Elderbrook VIP),88,16,25,,,,
95,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,3,16,,,,
96,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,19,21,36,2020-06-21,2,2020-08-09
97,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,67,6,,,,
98,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,53,6,,,,
99,-,220 KID & GRACEY,Don’t Need Love,-,6,23,,,,
100,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,27,,,,
