Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,160,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,2,50,,,,
3,-,Pet Shop Boys,New York City Boy (Radio Edit),-,3,1,,,,
4,-,Alice Cooper,Hey Stoopid,-,4,1,,,,
5,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,4,,,,
6,-,Loi,Am I Enough,-,6,1,,,,
7,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",9,2,49,,,,
8,down,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",7,2,52,,,,
9,-,King Africa,La Bomba,-,9,1,,,,
10,-,Polo Hofer's Schmetterding,Radio 24,-,8,2,,,,
11,-,Artemas,i like the way you kiss me,-,11,1,,,,
12,-,Teddy Bears,To Know Him Is to Love Him,-,12,1,,,,
13,-,Bon-Bon,Valami Amerika,-,13,2,,,,
14,up,Purple Disco Machine & Kungs,Substitution,49,11,37,,,,
15,-,Foreigner,Waiting for a Girl Like You,-,15,2,,,,
16,up,Paul Russell,Lil Boo Thang,31,16,20,,,,
17,-,Radio88,Not the Only Plan,-,17,1,,,,
18,down,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,3,1,38,,,,
19,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",27,4,43,,,,
20,up,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,20,15,11,,,,
21,up,Ray Dalton,Do It Again,24,19,17,,,,
22,up,Zara Larsson,Can't Tame Her,29,22,14,,,,
23,down,Apacuka zenekar,Időjárás,21,13,22,,,,
24,down,Jennifer Lopez,Waiting for Tonight,19,19,2,,,,
25,up,Fun Factory,Take Your Chance,83,25,3,,,,
26,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,18,14,35,,,,
27,up,Sophie and the Giants & Purple Disco Machine,Paradise,40,15,34,,,,
28,up,Ottawan,Crazy Music,55,28,8,,,,
29,down,Modern Talking,Just We Two (Mona Lisa),26,10,4,,,,
30,down,"Pilo, Christopher Vitale & Dj Matrix",Coccobello,25,25,2,,,,
31,-,Magic Affair,Omen III (Single Edit),-,31,2,,,,
32,up,Dua Lipa,Houdini,42,27,12,,,,
33,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,33,2,,,,
34,up,Lost Frequencies,The Feeling,38,22,17,,,,
35,down,Slow33,HÃ HÃ HÃ,22,4,6,,,,
36,up,Tate McRae,greedy,53,17,19,,,,
37,-,Michael Sembello,Maniac,-,16,7,,,,
38,up,Switch Disco,REACT,66,38,16,,,,
39,-,Uta-Cha-Oh,Uptown Girl Original by Billy Joel KARAOKE No Guide melody,-,39,2,,,,
40,-,Kygo & Ava Max,Whatever,-,29,1,,,,
41,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,4,3,,,,
42,-,Whitesnake,Here I Go Again,-,42,2,,,,
43,-,Teddy Swims,Lose Control,-,35,3,,,,
44,-,Barbra Streisand,Woman In Love,-,44,7,,,,
45,-,Le Click,Tonight Is the Night,-,26,4,,,,
46,-,Madonna,Papa Don't Preach,-,46,2,,,,
47,-,Niall Horan,Heaven,-,47,1,,,,
48,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,35,3,,,,
49,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,25,10,,,,
50,-,J.D. Jaber,Don't Wake Me up,-,50,2,,,,
51,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,51,1,,,,
52,-,Follow The Flow,Maradok Távol,-,22,6,,,,
53,-,Halott Pénz,Oh igen! (feat. ByeAlex és a Slepp),-,53,1,,,,
54,-,Anthem_music,Real McCoy (Another Night (Anthem Remix),-,54,1,,,,
55,-,Miley Cyrus,Flowers,-,11,57,,,,
56,-,Liene Greifane,Loreen Tattoo (live cover),-,39,3,,,,
57,-,Robert Miles,Children (Dream Version),-,57,7,,,,
58,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,31,4,,,,
59,-,Lime,Re-Lime-D (Mega-Mix),-,59,5,,,,
60,-,Backing Tracks Minus Vocals,Dance Floor Anthem (Backing Track In the Style of Good Charlotte),-,60,1,,,,
61,-,ProSound Karaoke Band,Where Are You (In the Style of Imaani) [Karaoke with Background Vocal],-,61,1,,,,
62,-,Jason Donovan,Hang On to Your Love (Extended Version),-,62,1,,,,
63,-,Re:Loaded,Breakout,-,63,1,,,,
64,-,Masterboy,Is This the Love (Radio Edit),-,64,1,,,,
65,-,KAMRAD,You Feel Like Summer,-,4,4,,,,
66,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,9,3,,,,
67,up,Taylor Swift,Cruel Summer,69,11,8,,,,
68,down,Ofenbach,Overdrive (feat. Norma Jean Martine),67,5,7,,,,
69,down,DJ Major,Party in Budapest,28,12,51,,,,
70,-,Renga & Base,Dear Durian,-,3,38,,,,
71,-,Huey Lewis & The News,The Power of Love,-,71,3,,,,
72,-,Oh Well,Radar Love,-,72,2,,,,
73,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,10,20,,,,
74,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,74,2,,,,
75,-,Phats & Small,Turn Around (Radio Edit),-,75,1,,,,
76,-,Funny Twins,You and Me (Instrumental) [Remastered],-,76,2,,,,
77,-,Pharrell Williams,Happy,-,77,1,,,,
78,-,SOLELUNA Dj,Black Machine How Gee,-,78,1,,,,
79,-,Bad Boys Blue,Hungry for Love,-,79,1,,,,
80,-,Young Mo,Birthday Party,-,80,3,,,,
81,-,Stereo MC's,Connected,-,81,1,,,,
82,-,BurtNinja,Technotronic (Pump Up the Jam),-,63,1,,,,
83,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,18,4,,,,
84,-,4F-Club,Balatoni Láz,-,84,1,,,,
85,-,Modern Talking,Locomotion Tango,-,46,3,,,,
86,-,The Twins,Time Will Tell (Single Mix),-,86,1,,,,
87,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,87,1,,,,
88,-,Ghostvita & Ok Okay,Leave a Reminder,-,88,1,,,,
89,-,Scooter & Ferris Bueller,No Fate (Full Length Mix),-,89,1,,,,
90,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,90,1,,,,
91,-,Peter Andre,Mysterious Girl (Radio Edit),-,91,1,,,,
92,down,Benson Boone,Beautiful Things,79,67,2,,,,
93,-,Amber,This Is Your Night (Original Edit),-,91,2,,,,
94,-,Kungs,Never Going Home (Extended Mix),-,2,75,,,,
95,-,Alphaville,Dance With Me,-,95,1,,,,
96,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,33,2,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),75,10,9,,,,
98,-,Radiorama,Chance to Desire (Special Remix),-,78,4,,,,
99,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,34,2,,,,
100,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,15,2,,,,
