Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,165,,,,
2,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",7,2,54,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,55,,,,
4,up,Akela,Hírek,26,1,58,,,,
5,-,Niall Horan,Finally Free,-,5,1,,,,
6,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,9,1,43,,,,
7,-,Eric Rylos,No Distance for Us,-,7,1,,,,
8,-,Dasha,Austin,-,8,1,,,,
9,down,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",2,2,57,,,,
10,-,C-Block,Time Is Tickin (Radio Version),-,10,1,,,,
11,-,Alsou,Иногда,-,11,1,,,,
12,-,Latin Lover,Dr. Love (Dub Version),-,12,1,,,,
13,-,DJ Sammy,The Boys of Summer,-,13,2,,,,
14,-,Tears for Fears,Shout,-,14,1,,,,
15,up,Crystal,Két Utazó,62,15,2,,,,
16,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",22,4,48,,,,
17,-,Europe,Superstitious,-,17,1,,,,
18,-,Péter Máté,Megszülettem,-,18,1,,,,
19,-,Kredenc,Kis Kut Kerekes Kut,-,19,1,,,,
20,-,Studio Killers,Eros and Apollo (Instrumental),-,20,1,,,,
21,-,The Trammps,Disco Inferno (Single Edit),-,21,1,,,,
22,-,Edda Művek,Utolsó érintes,-,22,1,,,,
23,-,Stone & Van Linden,Into the Light (feat. Lyck) [Donzelli & Sanders Remix],-,23,2,,,,
24,-,Tamás Somló,Gondolsz-e Rám?,-,24,1,,,,
25,-,Marga Sol,Voyager,-,25,1,,,,
26,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,26,1,,,,
27,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,19,11,,,,
28,-,Tripple Star,Insurrection (Megara vs. DJ Lee Remix),-,28,1,,,,
29,-,Digital Emotion,"Get Up, Do You Wanna Funk",-,29,1,,,,
30,-,Shakira,Dare (La La La),-,30,2,,,,
31,-,Thomas Pedersen,Wicked Game (In the Style of Chris Isaac),-,31,1,,,,
32,down,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,24,15,14,,,,
33,down,Apacuka zenekar,Időjárás,21,13,27,,,,
34,-,Slow33,HÃ HÃ HÃ,-,4,9,,,,
35,down,Zara Larsson,Can't Tame Her,34,22,19,,,,
36,-,DJ Space'C,Forever Young (International Club Mix),-,36,1,,,,
37,-,DJ Panda,My Dimension 2K19 (DJ Panda & Dog'z & Pig'z Psy Remix) [feat. Nadir],-,37,1,,,,
38,down,Disturbed,The Sound of Silence (CYRIL Remix),30,11,5,,,,
39,-,Madonna,Like a Prayer,-,37,4,,,,
40,down,The Knocks & Sofi Tukker,One On One,31,24,12,,,,
41,-,Beyoncé,TEXAS HOLD 'EM,-,41,3,,,,
42,-,Chilly,Come To L.A. MAXI (MAXI),-,42,5,,,,
43,-,Casual Villain,Snap the Power (Casual Villain’s LateNiteSleaze Mix),-,23,3,,,,
44,-,Los Lobos,La Bamba,-,44,3,,,,
45,-,Mozzart,"Jasmin China Girl (12"" Version)",-,45,1,,,,
46,down,DJ Major,Party in Budapest,25,12,55,,,,
47,-,Justin Timberlake,Selfish,-,44,1,,,,
48,-,The Shadows,Dance On,-,48,1,,,,
49,-,Skorpio,Azt Beszéli Már Az Egész Város,-,49,1,,,,
50,-,Magic System,Magic In The Air (feat.Chawki),-,50,1,,,,
51,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,33,8,,,,
52,down,Peter Schilling,The Different Story (World of Lust and Crime),4,4,3,,,,
53,-,Albert One,Secrets (Extended Mix),-,45,2,,,,
54,-,"Colin Firth, Stellan Skarsgård, Amanda Seyfried, Christine Baranski, Julie Walters & Pierce Brosnan",Dancing Queen,-,54,1,,,,
55,down,Paul Russell,Lil Boo Thang,23,16,25,,,,
56,down,Cyril,Stumblin' In,33,33,6,,,,
57,-,White Town,Your Woman,-,31,3,,,,
58,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,58,1,,,,
59,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,25,13,,,,
60,-,Heath Hunter,Revolution in Paradise,-,60,1,,,,
61,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,34,2,,,,
62,down,Kygo & Ava Max,Whatever,29,29,6,,,,
63,-,Alex Party,Wrap Me Up (Original Mix),-,63,1,,,,
64,-,Neoton Familia,Robinson,-,64,2,,,,
65,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,65,1,,,,
66,-,Frankie Goes to Hollywood,The Power of Love,-,37,2,,,,
67,up,Sophie and the Giants & Purple Disco Machine,Paradise,84,15,38,,,,
68,down,Bagossy Brothers Company,Visszajövök,64,22,8,,,,
69,-,Londonbeat,You Bring On the Sun,-,69,1,,,,
70,-,Pretenders,I'll Stand By You,-,70,1,,,,
71,-,Boney M.,Hold On I'm Coming,-,71,1,,,,
72,-,Netzwerk,Send Me an Angel,-,35,5,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,8,6,,,,
74,-,Grant Miller,Wings Of Love,-,74,1,,,,
75,-,Viorika,Voices (Loveforce Remix),-,75,1,,,,
76,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,76,1,,,,
77,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,77,1,,,,
78,-,Radiorama,Chance to Desire (Special Remix),-,78,5,,,,
79,-,New Kids On the Block,You Got It (The Right Stuff),-,79,1,,,,
80,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,80,1,,,,
81,-,Császár Elõd,Túl kevés a szó (Mix),-,81,1,,,,
82,-,Edda Mûvek,A Kör,-,29,2,,,,
83,-,David Hasselhoff,Looking for Freedom,-,50,4,,,,
84,-,Alphaville,Big In Japan - Best Of-Version,-,32,3,,,,
85,-,Michael Jackson,Give In to Me,-,20,4,,,,
86,down,Első Emelet,Madame Pompadour,56,25,2,,,,
87,-,*NSYNC,Tearin' Up My Heart,-,87,1,,,,
88,-,ByeAlex és a Slepp,Még mindig... (Lotfi Begi Remix),-,22,4,,,,
89,down,Jennifer Lopez,Waiting for Tonight,54,19,6,,,,
90,-,Stephanie (Princess Stephanie Of Monaco),Ouragan,-,90,1,,,,
91,-,Superfly,Fly Robin Fly (Dance Mix),-,91,1,,,,
92,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,92,1,,,,
93,-,Irigy Hónaljmirigy,Huncut karnevál,-,4,2,,,,
94,-,Kiss,I Was Made for Lovin' You,-,32,5,,,,
95,-,Billy Idol,"White Wedding, Pt. 1",-,94,2,,,,
96,-,Love Message,Love Message (90s Radio Edit),-,96,1,,,,
97,down,The Twins,Ballet Dancer,32,32,7,,,,
98,-,K7,Come Baby Come (Remastered Extended Version),-,98,1,,,,
99,down,Ottawan,Crazy Music,55,28,11,,,,
100,-,Anastacia,I'm Outta Love (Radio Edit),-,23,3,,,,
