Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,My Head & My Heart,7,1,8,74,2021-02-21,12,2021-03-21
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,1,22,61,2021-01-03,22,2021-02-07
3,up,Sam Feldt,Stronger (feat. Kesha),17,2,7,,,,
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,1,13,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,36,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),11,3,7,89,2021-02-21,25,2021-04-04
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,2,21,,,,
8,down,Jason Derulo,Take You Dancing,1,1,22,71,2020-08-23,16,2021-01-17
9,down,Miley Cyrus,Track Four,8,2,12,13,2020-11-29,13,2020-11-29
10,down,The Weeknd,Save Your Tears,6,2,8,80,2020-03-22,1,2021-03-21
11,down,LA Vision & Gigi D'Agostino,Hollywood,10,2,12,,,,
12,up,Michael Patrick Kelly,Beautiful Madness,12,4,7,,,,
13,down,Sam Smith,Diamonds,2,2,13,51,2020-09-27,18,2020-11-15
14,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,38,1,53,,,,
15,up,Tate McRae,you broke me first,57,15,6,81,2020-08-23,15,2020-11-15
16,up,"Internet Money, Don Toliver & Gunna",Lemonade (feat. NAV) [Instrumental],22,16,3,,,,
17,down,David Guetta & Sia,Let's Love,16,1,19,84,2020-11-22,81,2020-11-29
18,down,Dua Lipa,Levitating (feat. DaBaby),14,3,22,93,2020-10-25,3,2021-05-16
19,down,Jennifer Lopez,In The Morning,15,13,16,,,,
20,down,twocolors,Lovefool,13,4,27,,,,
21,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],18,17,8,,,,
22,up,OneRepublic,Rescue Me,25,22,21,72,2019-10-06,72,2019-10-06
23,up,The Weeknd,Blinding Lights,28,2,54,94,2019-12-01,1,2020-03-01
24,down,Olivia Angelina,Driver's License,23,15,3,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,25,,,,
26,up,Harry Styles,Watermelon Sugar,42,1,39,85,2019-11-17,2,2020-08-23
27,up,Justin Bieber & benny blanco,Lonely,86,27,11,6,2020-10-25,6,2020-10-25
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,12,6,61,2020-08-23,8,2020-10-04
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,14,,,,
30,up,Willcox,Miracle,32,28,11,,,,
31,up,Olivia Rodrigo,drivers license,36,9,6,1,2021-01-17,1,2021-01-17
32,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),41,13,28,,,,
33,down,Bishop Briggs,HIGHER,27,13,21,,,,
34,down,Jax Jones & Au/Ra,i miss u,30,3,16,,,,
35,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),61,6,34,,,,
36,down,Robin Schulz,All We Got (feat. KIDDO),35,2,8,68,2021-01-17,43,2021-01-31
37,down,Topic,Breaking Me (feat. A7S),20,1,48,94,2020-03-01,8,2020-08-16
38,down,Compact Disco,Minden rendben (feat. Hősök),34,34,3,,,,
39,down,Miley Cyrus,Midnight Sky,26,1,28,14,2020-08-23,12,2020-10-25
40,up,OneRepublic,Didn't I,44,7,32,95,2020-03-15,66,2020-03-22
41,-,Endigo,Kickoff!,-,29,57,,,,
42,up,Alicia Keys,Underdog,66,3,41,69,2020-01-12,43,2020-03-29
43,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),63,43,3,,,,
44,down,Jax Jones & Au/Ra,i miss u (John Summit Remix),24,22,3,,,,
45,-,Ava Max,Who's Laughing Now,-,2,20,,,,
46,-,GuyaChild,G.T.A. (Grand Theft Autoriter),-,46,6,,,,
47,down,Lady Gaga,Stupid Love,39,2,40,28,2020-03-01,8,2020-03-08
48,down,24kGoldn,Mood (feat. iann dior),19,19,11,33,2020-08-23,1,2020-10-11
49,-,István CSUKÁS,"Süsü, A Pesztra",-,4,1,,,,
50,up,Berkes Olivér,Jó vagy rossz legyek,98,50,3,,,,
51,-,BLACK,Wonderful Life,-,51,2,,,,
52,-,Friderika,Hírek,-,1,15,,,,
53,up,"Tomcraft, MOGUAI & ILIRA",Happiness,80,31,9,,,,
54,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",29,19,10,,,,
55,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,55,1,,,,
56,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,19,83,2020-09-20,4,2020-09-27
57,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,47,,,,
58,down,Ava Max,Torn,56,20,47,41,2019-10-06,41,2019-10-06
59,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),90,33,8,,,,
60,up,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,60,2,3,,,,
61,-,Fancy,Flames of Love,-,25,1,,,,
62,down,Ava Max,Kings & Queens,59,2,41,80,2020-03-15,37,2020-09-27
63,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),100,14,18,,,,
64,-,Böröczky József,"Édes Anyanyelvünk (Öveges Professzor - Száz Kérdés, Száz Felelet)",-,64,1,,,,
65,-,Rag'n'Bone Man,All You Ever Wanted,-,6,1,,,,
66,-,"Tomcraft, MOGUAI & ILIRA",Happiness (Extended Mix),-,25,8,,,,
67,down,Little Mix,Break Up Song,52,1,28,55,2020-03-29,55,2020-03-29
68,-,Janos Kulka & László Dés,Ez a Hely (Live),-,2,1,,,,
69,up,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),91,69,3,,,,
70,down,Lotfi Begi & Burai,Háborgó Mélység 3,62,62,3,,,,
71,down,Sigala & James Arthur,Lasting Lover,49,1,22,,,,
72,up,Nigel Stately,Nothing to Lose,87,24,17,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,3,74,,,,
74,down,Regard,Ride It,31,1,58,57,2019-10-06,13,2019-11-10
75,down,Tiësto,The Business,51,20,15,52,2021-01-03,18,2021-04-04
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,21,15,74,2020-04-19,18,2020-08-09
77,-,Becky Hill & Sigala,Heaven On My Mind,-,17,23,,,,
78,-,Kronika,Hold,-,1,16,,,,
79,down,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),75,51,3,,,,
80,down,VIZE,Stars (feat. Laniia),47,9,50,,,,
81,-,Punnany Massif,Hétvégre (PMXV Version),-,7,1,,,,
82,-,Lewis Capaldi,Before You Go,-,9,39,45,2019-11-24,10,2020-08-30
83,up,Zedd & Katy Perry,365,83,18,18,,,,
84,down,Ava Max,Salt,45,1,40,91,2020-03-01,65,2020-04-19
85,-,Maître Gims & Sting,Reste,-,38,11,,,,
86,-,Billie Eilish,bad guy,-,12,55,5,2019-10-06,5,2019-10-06
87,-,Why Don't We,Fallin’ (Adrenaline) [Live],-,35,16,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,1,99,2021-01-31,73,2021-03-07
89,down,Metzker Viktória & Miss Mood,21,85,69,3,,,,
90,up,Amelia Lily,You Bring Me Joy,96,24,18,,,,
91,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,68,24,27,,,,
92,-,Zanzibar,Március Végétol,-,92,1,,,,
93,-,Diplo & SIDEPIECE,On My Mind,-,25,15,,,,
94,-,Halott Pénz,Valami Van A Levegőben,-,11,2,,,,
95,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,15,35,,,,
96,-,Emberek,Mama,-,96,1,,,,
97,-,Avicii,Heaven,-,52,5,84,2019-10-06,84,2019-10-06
98,down,Marshmello & Halsey,Be Kind (Joy Club Remix),70,25,11,,,,
99,-,Lisa Stansfield,The Real Thing (Remastered),-,89,3,,,,
100,-,Cher,All or Nothing,-,33,1,,,,
