Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mo,NEW ORLEANS,-,1,0,,,,
2,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],2,1,0,53,2019-10-06,53,2019-10-06
3,up,Alle Farben & ILIRA,Fading,7,3,0,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola),4,2,0,,,,
5,up,Armin van Buuren,Blah Blah Blah,6,5,0,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),8,6,0,,,,
7,down,Panic! At the Disco,High Hopes,3,3,0,,,,
8,-,DJ Macho,Murder (DJ Macho Mix),-,1,0,,,,
9,up,Dynoro & Ina Wroldsen,Obsessed,10,4,0,,,,
10,down,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,1,0,,,,
12,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),9,3,0,,,,
13,down,Ava Max,Sweet but Psycho,5,2,0,77,2019-10-06,77,2019-10-06
14,up,Loud Luxury,Body (feat. brando),14,5,0,,,,
15,down,Robin Schulz & Marc Scibilia,Unforgettable,13,13,0,,,,
16,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,11,9,0,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,25,10,0,31,2019-10-06,23,2019-11-17
18,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),23,12,0,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,9,0,,,,
20,down,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],19,11,0,,,,
21,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),20,9,0,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,10,0,,,,
23,down,Nora En Pure,Tears In Your Eyes,21,13,0,,,,
24,up,Martin Solveig,All Stars (feat. ALMA),32,18,0,,,,
25,up,Jonas Brothers,Sucker,40,1,0,32,2019-10-06,32,2019-10-06
26,up,Loud Luxury & brando,Body (Dzeko Remix),27,5,0,,,,
27,up,Years & Years,King,49,27,0,,,,
28,up,Ava Max,So Am I,48,23,0,69,2019-10-06,69,2019-10-06
29,down,Marshmello & Anne-Marie,FRIENDS,18,12,0,,,,
30,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,22,0,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,29,1,0,1,2019-10-06,1,2019-10-06
32,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),46,32,0,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,10,0,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,34,20,0,51,2019-10-06,51,2019-10-06
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,0,,,,
36,up,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),39,26,0,,,,
37,down,Marshmello & Bastille,Happier,16,16,0,74,2019-10-06,74,2019-10-06
38,down,Jonas Blue,Rise (feat. Jack & Jack),31,27,0,,,,
39,-,Axwell Λ Ingrosso,More Than You Know,-,19,0,,,,
40,up,Coldplay,A Sky Full of Stars,60,16,0,,,,
41,down,Rita Ora,Anywhere,30,20,0,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,17,0,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,33,2,0,,,,
44,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,4,0,,,,
45,down,Shawn Mendes,If I Can't Have You,35,31,0,63,2019-10-06,63,2019-10-06
46,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,15,4,0,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,89,10,0,,,,
48,-,DJ Assault,Deez Nuts,-,21,0,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,49,0,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,0,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],47,14,0,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,0,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),99,14,0,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,33,0,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),37,3,0,37,2019-10-20,37,2019-10-20
56,up,David Guetta,Stay (Don't Go Away) [feat. Raye],71,31,0,,,,
57,-,Kocsis Janika,Dettó,-,6,0,,,,
58,-,Alan Walker,Tired (feat. Gavin James),-,50,0,,,,
59,up,Katy Perry,Never Really Over,98,22,0,79,2019-10-06,79,2019-10-06
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,6,0,,,,
61,down,Alle Farben,Bad Ideas,58,44,0,,,,
62,-,Portugal. The Man,Feel It Still,-,43,0,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),42,4,0,,,,
64,-,OneRepublic,Rescue Me,-,22,0,72,2019-10-06,72,2019-10-06
65,-,Dua Lipa,New Rules,-,29,0,,,,
66,up,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Remix],90,66,0,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,61,0,,,,
68,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,40,0,,,,
69,-,Martin Solveig & Good Times Ahead,Intoxicated,-,43,0,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,4,0,22,2019-10-06,20,2019-10-13
71,-,Calvin Harris,My Way,-,31,0,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,45,0,,,,
73,-,No Sugar,Súlytalanul,-,73,0,,,,
74,-,Omi,Hula Hoop,-,38,0,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),82,75,0,,,,
76,-,Imagine Dragons,Thunder,-,22,0,,,,
77,-,アヴィーチー,Addicted To You,-,30,0,,,,
78,down,Bebe Rexha,I Got You,75,52,0,,,,
79,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,56,0,,,,
80,up,Sia,The Greatest (feat. Kendrick Lamar),91,17,0,,,,
81,-,Follow The Flow,Porszem,-,17,0,,,,
82,-,Zedd,Stay the Night (feat. Hayley Williams),-,61,0,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,54,0,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,7,0,,,,
85,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,44,0,,,,
86,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,23,0,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),77,77,0,,,,
88,-,Adele,Rolling In the Deep,-,87,0,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,52,0,,,,
90,-,Duke Dumont,Ocean Drive,-,41,0,,,,
91,down,Lukas Graham,7 Years,26,24,0,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,42,0,,,,
93,-,Avicii,Addicted To You (Sick Individuals Remix),-,32,0,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,0,,,,
95,down,Camila Cabello,Havana (Live),86,25,0,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,0,,,,
97,-,Shawn Mendes,Treat You Better,-,63,0,,,,
98,down,Jennifer Lopez,Ain't Your Mama,63,20,0,,,,
99,down,James Arthur,Impossible,92,21,0,,,,
100,-,Kowalsky Meg A Vega,Remény,-,100,0,,,,
