Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,4,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,2,2,10,94,2019-12-01,1,2020-03-01
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,25,55,2019-10-27,43,2019-11-03
4,up,Regard,Ride It,4,1,14,57,2019-10-06,13,2019-11-10
5,up,Lady Gaga,Stupid Love,5,2,7,28,2020-03-01,8,2020-03-08
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,2,30,82,2019-10-20,82,2019-10-20
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,2,5,,,,
8,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,29,4,31,,,,
9,up,Camila Cabello,Liar,10,5,7,23,2019-10-06,14,2019-10-27
10,down,Dua Lipa,Physical,9,2,8,48,2020-02-02,15,2020-04-12
11,up,VIZE,Stars (feat. Laniia),15,9,8,,,,
12,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),8,4,29,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,4,7,97,2020-01-12,7,2020-05-10
14,up,Tones and I,Dance Monkey,18,1,30,6,2019-10-06,1,2019-11-10
15,up,Sia,Unstoppable,23,15,19,81,2019-11-10,81,2019-11-10
16,up,SAINt JHN,Roses (Imanbek Remix),27,6,4,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",21,17,7,,,,
18,up,Kygo & Sandro Cavazza,Happy Now,28,4,30,,,,
19,down,Dua Lipa,Don't Start Now,3,1,28,19,2019-11-03,3,2020-01-05
20,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,20,1,,,,
21,up,Dynoro & Ina Wroldsen,Obsessed,30,4,31,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,3,31,37,2019-10-20,37,2019-10-20
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,3,31,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,27,40,2019-10-06,40,2019-10-06
25,up,Billie Eilish,bad guy,25,12,21,5,2019-10-06,5,2019-10-06
26,down,Lewis Capaldi,Someone You Loved,17,6,13,4,2019-10-06,4,2019-10-06
27,up,Paul Kalkbrenner,Sky and Sand,58,17,8,,,,
28,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,22,1,26,,,,
29,down,Maroon 5,Memories,19,6,26,36,2019-10-06,2,2019-11-17
30,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,22,1,,,,
31,up,Martin Solveig & Roy Woods,Juliet & Romeo,66,20,5,,,,
32,down,Ava Max,Torn,20,20,8,41,2019-10-06,41,2019-10-06
33,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),36,7,28,,,,
34,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,34,1,,,,
35,up,Panic! At the Disco,High Hopes,47,3,30,,,,
36,-,The Piano Guys,Someone You Loved,-,36,1,,,,
37,down,Mabel,Don't Call Me Up,32,1,31,95,2019-10-13,95,2019-10-13
38,-,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),-,38,1,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,2,29,7,2019-10-06,7,2019-10-06
40,down,Imagine Dragons,Thunder,34,22,27,,,,
41,-,Asaf Avidan,Reckoning Song (Acoustic Version),-,41,11,,,,
42,up,Avicii,Levels (Instrumental),76,38,21,,,,
43,up,Agrupacion LatinHits,Wake Me Up (In the Style of Avicii & Aloe Blacc) [Karaoke Version],79,43,5,,,,
44,up,Coldplay,A Sky Full of Stars,48,16,4,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,31,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,13,1,,,,
47,up,R3HAB & A Touch of Class,All Around the World (La La La),82,18,8,,,,
48,up,Ava Max,Sweet but Psycho,69,2,30,77,2019-10-06,77,2019-10-06
49,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,3,25,,,,
50,-,Juanes,La Camisa Negra,-,50,1,,,,
51,down,Robin Schulz,Speechless (feat. Erika Sirola),45,2,30,,,,
52,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,15,1,,,,
53,up,Armin van Buuren,Blah Blah Blah,100,5,3,,,,
54,-,Coldplay,Viva La Vida,-,54,1,,,,
55,up,Ed Sheeran,Shape of You,77,5,22,94,2020-01-05,94,2020-01-05
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,11,20,87,2019-10-20,28,2019-12-08
57,-,Nora En Pure,Tears In Your Eyes,-,13,1,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,31,1,30,1,2019-10-06,1,2019-10-06
59,down,Ed Sheeran & Justin Bieber,I Don't Care,51,10,27,31,2019-10-06,23,2019-11-17
60,up,Sean Paul,No Lie (feat. Dua Lipa),91,33,19,,,,
61,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,61,1,,,,
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,1,31,53,2019-10-06,53,2019-10-06
63,-,Jonas Brothers,Sucker,-,1,28,32,2019-10-06,32,2019-10-06
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,42,7,,,,
65,down,Robin Schulz,All This Love (feat. Harlœ),52,26,8,,,,
66,down,Alicia Keys,Underdog,16,3,2,69,2020-01-12,43,2020-03-29
67,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,67,1,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,38,19,30,,,,
69,down,Alle Farben & ILIRA,Fading,54,3,31,,,,
70,-,Jamelia,Superstar,-,18,1,,,,
71,-,Dua Lipa,IDGAF,-,71,1,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,10,13,,,,
73,-,Alex Adair,Make Me Feel Better (Don Diablo & CID Remix Radio Edit),-,50,1,,,,
74,-,Aloe Blacc,I Need a Dollar,-,50,5,,,,
75,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],80,26,20,,,,
76,-,Jonas Brothers,What a Man Gotta Do,-,69,3,53,2020-01-19,21,2020-01-26
77,up,Calvin Harris,Outside (feat. Ellie Goulding),81,22,21,,,,
78,-,Galantis & John Newman,Hurricane,-,67,1,,,,
79,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,79,1,,,,
80,-,Zséda,Életben maradni,-,80,2,,,,
81,down,Levente Szörényi,Hírek,73,5,8,,,,
82,-,Ed Sheeran,Perfect,-,77,2,73,2019-10-06,58,2019-10-20
83,-,Infinity Ink,Infinity,-,83,1,,,,
84,-,Meduza,Born To Love (feat. SHELLS),-,9,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,15,,,,
86,down,アヴィーチー,Addicted To You,64,30,22,,,,
87,-,OneRepublic & Seeb,Rich Love,-,49,1,,,,
88,up,ZAYN,Dusk Till Dawn (feat. Sia),90,30,2,,,,
89,-,Camila Cabello,Liar (Live),-,13,6,,,,
90,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,13,1,,,,
91,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",68,16,15,,,,
92,-,P!nk,What About Us,-,24,1,,,,
93,-,Petõfi Sándor & Gábor Miklós,Minek Nevezzelek,-,11,15,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,1,75,2020-05-24,1,2020-05-31
95,-,Robin Schulz,In Your Eyes (feat. Alida),-,11,2,95,2020-03-08,54,2020-04-05
96,-,Ákos,Felemel,-,90,1,,,,
97,down,"Tamás Cseh, János Másik & Géza Bereményi",Eszembe Jutottál,59,43,2,,,,
98,down,Alle Farben & Justin Jesso,As Far as Feelings Go,95,41,3,,,,
99,-,Celeste,Stop This Flame,-,95,1,,,,
100,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),46,3,24,,,,
