Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aurin Girls Choir & László Durányik,"Bicinia Hungarica IV.: Játszik a lány (...nagyok, kicsinyek) / The Maid is Playling While She Is in Her Teens (...Big Ones, Small Ones) (160.)",-,1,42,,,,
2,-,Márkvirág,Minden Nap ...,-,2,3,,,,
3,up,Bajor Imre,In Flagranti,33,1,19,,,,
4,-,Fine Young Cannibals,She Drives Me Crazy,-,4,1,,,,
5,-,Myon & Shane 54 & Kyler England,Summer of Love (Radio Edit),-,5,1,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,1,,,,
7,-,Anne-Marie & Niall Horan,Our Song,-,7,15,,,,
8,-,MC Erik & Barbara,U Can't Stop (Radio Edit),-,8,1,,,,
9,-,N-Trance,Set You Free,-,9,1,,,,
10,-,John Legend & Saweetie,All She Wanna Do,-,10,1,,,,
11,-,Bódi Csabi,Még az angyalok is irigykednek ránk,-,11,1,,,,
12,-,Gyula Bodrogi,Bacci,-,7,1,,,,
13,-,Paul McCartney,C’Mon People (Live in Kansas City),-,13,1,,,,
14,-,Brother Bagman,Curtis,-,14,1,,,,
15,-,Danko Jones,Ship of Lies,-,15,1,,,,
16,-,Swamimillion,Puffo (feat. Fawda Trio),-,16,1,,,,
17,-,Ann Lee,Ring My Bell (Eiffel 65 Radio Edit),-,17,1,,,,
18,-,Tina Turner,Proud Mary,-,18,1,,,,
19,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,3,2,,,,
20,-,ONE POUSSE,Kaoma (Lambada),-,20,1,,,,
21,-,90goes,Egyszer él,-,21,1,,,,
22,-,Right Said Fred,Don't Talk Just Kiss,-,17,1,,,,
23,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,31,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,2,,,,
25,-,666,Dance 2 Disco (DJ Piccolo Radio Mix),-,25,1,,,,
26,-,Alle Farben & Moss Kena,Forgot How to Love,-,26,1,,,,
27,up,The Aesthetics Crew,Hofi Geza,56,1,15,,,,
28,-,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),-,24,2,,,,
29,-,Madonna,La Isla Bonita,-,29,2,,,,
30,-,Ed Sheeran,Afterglow,-,30,1,18,2021-01-03,18,2021-01-03
31,-,Jennifer Rush,The Power of Love,-,31,1,,,,
32,-,Pietro,Szerelmes Lettem,-,32,2,,,,
33,-,Bagossy Brothers Company,Olyan Ő,-,17,2,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,15,1,,,,
35,-,Running Wild,Fire & Thunder,-,35,1,,,,
36,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,1,,,,
37,-,Gerry Rafferty,Baker Street,-,37,1,,,,
38,-,Roy Buchanan,In the Beginning,-,38,1,,,,
39,-,Cozombolis,Szenvedely,-,2,13,,,,
40,up,Litkai Gergely,Kulturális Hírek,63,1,31,,,,
41,up,Kungs,Never Going Home (Extended Mix),78,2,47,,,,
42,up,Csala Zsuzsa,Csala-Mádé,67,2,19,,,,
43,-,Lizzo,About Damn Time,-,14,3,,,,
44,-,Nonstop & Corvina,Egy Viharos Éjszakán,-,44,2,,,,
45,-,Monchy & Alexandra,Tu Sin Mi y Yo Sin Ti,-,45,1,,,,
46,-,Balazs Janos,"Gianni Schicchi: O mio babbino caro (Lauretta's Aria, Arr. for Solo Piano, Live Version)",-,46,1,,,,
47,-,László Kazal & Margit Lukácsi,Szeressük Egymást Gyerekek,-,47,1,,,,
48,up,Harry Styles,As It Was,92,3,25,,,,
49,-,Michael Jackson,The Way You Make Me Feel,-,49,1,,,,
50,-,Testament,Native Blood,-,50,1,,,,
51,-,P!nk,F**kin' Perfect,-,51,3,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,86,2,46,,,,
53,-,Jennifer Lopez,Whatever You Wanna Do,-,53,1,,,,
54,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,4,27,,,,
55,up,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),80,55,25,,,,
56,up,Kah-Lo,Fire,91,8,47,,,,
57,up,OFFAIAH,Up All Night (Mixed),79,3,6,,,,
58,up,Adam Gyorgy,Sparks,73,2,8,,,,
59,-,Lovegun,Szinhaz,-,6,4,,,,
60,up,Jessie Ware,Hot N Heavy,76,2,41,,,,
61,up,RAYE,Call On Me,95,51,7,,,,
62,-,Various Artists,Hofi Géza: Próbálj meg lazítani,-,42,6,,,,
63,up,Ervin Kibédi & Miklós Galla,Az Egész Világ Egy Cirkusz,82,54,4,,,,
64,down,András Kern,"Halló, Belváros",5,5,10,,,,
65,-,Triple One,Blongos,-,65,3,,,,
66,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,1,15,,,,
67,-,András Kern,Taxi,-,6,5,,,,
68,up,Sigala & Rita Ora,You for Me,90,15,29,,,,
69,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),77,40,40,,,,
70,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,8,,,,
71,up,Jax Jones,Feels (Mixed),89,13,11,,,,
72,-,Navos,Believe Me,-,4,42,,,,
73,up,Charli XCX,Good Ones,98,7,33,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
75,-,PS1,Life Goes On (feat. Alex Hosking),-,4,24,,,,
76,up,Azahriah,four moods,100,51,3,,,,
77,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,38,1,131,,,,
78,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),81,1,13,,,,
79,-,Dante,Kalendárium,-,2,46,,,,
80,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,96,3,19,,,,
81,up,Jonasu,Black Magic,93,2,32,,,,
82,-,István CSUKÁS,"Süsü, A Pesztra",-,4,40,,,,
83,-,Will Young,Jealousy,-,83,1,,,,
84,-,Sofi Tukker & John Summit,Sun Came Up,-,4,31,,,,
85,-,Aluna,Body Pump (Lady Bee Remix),-,8,21,,,,
86,-,Dua Lipa,Physical (Claptone Remix),-,2,28,,,,
87,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],-,80,7,,,,
88,-,HUGEL,Back to Life,-,5,19,,,,
89,-,Agghir,LÃ©gende,-,89,1,,,,
90,up,Purple Disco Machine,Dopamine (feat. Eyelar),99,3,31,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,8,35,,,,
92,-,KAMRAD,I Believe,-,5,6,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,8,2,,,,
94,-,Depeche Mode,Strangelove,-,86,2,,,,
95,-,HUGEL & Quarterhead,Eyes On You,-,57,31,,,,
96,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],-,59,1,,,,
97,-,Géza Hofi,Armstrong,-,17,3,,,,
98,-,Becky Hill & David Guetta,Remember,-,2,35,,,,
99,-,Jason Donovan & Kylie Minogue,Especially for You,-,99,1,,,,
100,-,Kern András & Various Artists,Guváti,-,100,1,,,,
