Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,153,,,,
2,up,Bajor Imre,In Flagranti,6,1,87,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,11,2,43,,,,
4,-,KAMRAD,You Feel Like Summer,-,4,2,,,,
5,down,Litkai Gergely,Kulturális Hírek,3,1,99,,,,
6,down,Adam Gyorgy,Sparks,2,2,71,,,,
7,-,Gary Caos,Yeke Yeke,-,7,1,,,,
8,-,Rúzsa Magdolna,Mona Lisa,-,8,2,,,,
9,-,Imagine Dragons,Sharks,-,9,2,,,,
10,down,Csala Zsuzsa,Csala-Mádé,7,2,87,,,,
11,up,The Aesthetics Crew,Hofi Geza,20,1,83,,,,
12,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",17,2,42,,,,
13,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",14,2,45,,,,
14,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",4,4,36,,,,
15,up,Bajor Imre,Ede Bácsi És A Hárem,56,2,52,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,14,,,,
17,up,Irenne Ghea Monderela,Maksa Maksa,24,15,17,,,,
18,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),29,1,81,,,,
19,-,ABBA,Summer Night City,-,19,1,,,,
20,-,FISHER,Losing It,-,20,2,,,,
21,-,Jason Donovan,When You Come Back to Me,-,21,1,,,,
22,-,Toto Cutugno,"Donna, donna mia",-,22,1,,,,
23,down,Slow33,HÃ HÃ HÃ,21,4,4,,,,
24,-,KOTO,Dragon's Legend,-,24,1,,,,
25,-,Andrea Frisina,Faith (Dedicated Mix),-,25,2,,,,
26,-,Skorpio,A Folyóparton Ülve,-,26,1,,,,
27,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,27,,,,
28,-,Chill Me Out,Electronic Chillout,-,28,1,,,,
29,down,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,5,1,31,,,,
30,down,Imre Csuja,Tragédia,27,8,19,,,,
31,-,The Knocks & Sofi Tukker,One On One,-,24,6,,,,
32,up,Csuja Imre,A szurokbaba,64,32,12,,,,
33,down,Dua Lipa,Houdini,30,27,5,,,,
34,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,1,65,,,,
35,up,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),62,5,18,,,,
36,up,Block & Crown & Chris Marina,Is It Love?,42,17,37,,,,
37,down,Nora En Pure,Come With Me,31,7,38,,,,
38,up,Paul Russell,Lil Boo Thang,92,16,13,,,,
39,down,Apacuka zenekar,Időjárás,35,13,15,,,,
40,up,Dubdogz,Pablo Escobar (feat. Charlott Boss),49,12,37,,,,
41,up,Keanu Silva & Joe Taylor,Bad Habit,53,36,33,,,,
42,down,Topic & A7S,Kernkraft 400 (A Better Day),39,2,35,,,,
43,-,Boncz Géza & Lehr Ferenc,Rádiókabaré: Öregbeat,-,42,18,,,,
44,up,VAMERO,Speed Up My Heart,79,29,36,,,,
45,up,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,48,15,7,,,,
46,down,FAST BOY & Topic,Forget You,33,4,37,,,,
47,-,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",-,6,30,,,,
48,down,Róbert Koltai & István Verebes,Pusszantalak Benneteket,32,32,34,,,,
49,-,Maksa Zoltán,Az Anyakönyvvezető,-,39,40,,,,
50,-,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),-,50,4,,,,
51,down,Nora En Pure,Tears In Your Eyes,41,13,37,,,,
52,down,Harrison,Losing My Mind,38,25,38,,,,
53,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,51,7,24,,,,
54,up,Lost Frequencies,The Feeling,82,22,10,,,,
55,down,Zara Larsson,Can't Tame Her,37,22,7,,,,
56,up,Gyula Bodrogi & Ági Voith,Stephanie,63,46,11,,,,
57,up,Purple Disco Machine & Kungs,Substitution,65,11,30,,,,
58,up,Tfresh David,Tate McRae Greedy,60,36,4,,,,
59,-,George Michael,Careless Whisper,-,59,1,,,,
60,up,Lavern,Hold Me,72,9,32,,,,
61,up,Andras Ferenc,Everybody,93,61,3,,,,
62,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,43,2,,,,
63,-,Capital Cities,Safe and Sound,-,63,2,,,,
64,-,Boney M.,Sunny,-,64,1,,,,
65,down,Kenya Grace,Strangers,47,11,9,,,,
66,down,Matroda,Forget It,54,10,25,,,,
67,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,61,1,,,,
68,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],34,25,4,,,,
69,up,Djmarquinhos Tuts,Retro Dance 2000,74,54,2,,,,
70,-,Republic,Ha Itt Lennél Velem,-,70,1,,,,
71,-,Harry Styles,Late Night Talking,-,1,51,,,,
72,down,Ray Dalton,Do It Again,40,19,10,,,,
73,-,Laszlo Gabor,Csardas,-,10,22,,,,
74,down,Miley Cyrus,Flowers,67,11,52,,,,
75,-,Hip Hop Boyz,A Hegyekbe Fönn,-,39,1,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,8,8,4,,,,
77,down,Acraze,Believe (feat. Goodboys),44,2,32,,,,
78,-,Republic,A 67-Es Út,-,78,1,,,,
79,down,Renga & Base,Dear Durian,52,3,34,,,,
80,-,The Twins,The Desert Place (Single Mix),-,32,4,,,,
81,-,Bodrogi Gyula,Egy kiöregedett vadászkutya,-,71,4,,,,
82,down,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",50,31,34,,,,
83,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,75,32,34,,,,
84,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,38,11,,,,
85,-,Max Vangeli,Shine (feat. Francis Marvel & Kacie Marie) [Max Vangeli VIP Mix],-,39,22,,,,
86,-,Minelli,Rampampam,-,3,17,,,,
87,-,Imre Sinkovics & Imre Madách,5. szín: Athén - részlet,-,56,8,,,,
88,-,Gyula Bodrogi,Bacci,-,7,48,,,,
89,-,Latto,Lottery (feat. LU KALA),-,89,1,,,,
90,-,John Legend,Wild,-,45,18,,,,
91,-,J. Kovács Judit,"Hej, Gyula, Gyula, Gyula...",-,65,7,,,,
92,-,Kiss,I Was Made for Lovin' You,-,32,3,,,,
93,-,Chumbawamba,Tubthumping,-,7,2,,,,
94,-,Camila Cabello,Don't Go Yet,-,45,1,,,,
95,-,Belinda Carlisle,Leave a Light On,-,13,2,,,,
96,-,Dua Lipa,Dance The Night,-,9,26,,,,
97,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,8,2,,,,
98,-,Imre Sinkovits,Rákócziné,-,53,7,,,,
99,-,Bon Bon,Valami Amerika,-,19,2,,,,
100,-,Janos Lehar,Janos Czardas,-,100,1,,,,
