Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Break Up Song,9,1,3,55,2020-03-29,55,2020-03-29
2,down,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,2,22,,,,
4,up,Regard,Ride It,19,1,31,57,2019-10-06,13,2019-11-10
5,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
6,down,The Weeknd,Blinding Lights,4,2,27,94,2019-12-01,1,2020-03-01
7,up,Harry Styles,Watermelon Sugar,13,1,12,85,2019-11-17,2,2020-08-23
8,down,Ava Max,Kings & Queens,5,2,14,80,2020-03-15,37,2020-09-27
9,up,Katy Perry,Daisies,11,6,3,48,2020-05-24,48,2020-05-24
10,down,Joel Corry,Head & Heart (feat. MNEK),7,1,9,99,2020-07-26,16,2020-09-20
11,down,SAINt JHN,Roses (Imanbek Remix),10,4,22,97,2020-01-12,7,2020-05-10
12,up,Lady Gaga,Stupid Love,14,2,24,28,2020-03-01,8,2020-03-08
13,down,Dua Lipa,Break My Heart,12,1,16,97,2020-03-29,5,2020-06-28
14,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),6,6,14,,,,
15,down,Marshmello & Halsey,Be Kind,2,1,11,50,2020-05-03,29,2020-05-17
16,up,OneRepublic,Didn't I,18,7,5,95,2020-03-15,66,2020-03-22
17,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,13,2,,,,
18,-,The Weeknd,In Your Eyes,-,5,11,41,2020-03-22,12,2020-03-29
19,down,Dua Lipa,Physical,16,2,25,48,2020-02-02,15,2020-04-12
20,up,Billie Eilish,bad guy,23,12,38,5,2019-10-06,5,2019-10-06
21,up,Nora En Pure & Lika Morgan,In the Air Tonight,22,15,18,,,,
22,up,Ava Max,Torn,34,20,25,41,2019-10-06,41,2019-10-06
23,up,Ava Max,Salt,29,1,17,91,2020-03-01,65,2020-04-19
24,down,Doja Cat,Say So,20,4,17,100,2020-02-02,6,2020-05-03
25,-,Regard & Raye,Secrets,-,25,10,84,2020-06-14,62,2020-06-28
26,down,Becky Hill & Sigala,Heaven On My Mind,17,17,9,,,,
27,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],71,27,4,,,,
28,up,Regard & RAYE,Secrets (HUGEL Remix),40,28,2,,,,
29,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),33,18,3,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,19,5,36,2020-06-21,2,2020-08-09
31,down,VIZE,Stars (feat. Laniia),28,9,25,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,2,15,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,92,3,48,,,,
34,up,Elderbrook,Numb,79,20,2,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,21,3,74,2020-04-19,18,2020-08-09
36,down,Friderika,Hírek,35,1,11,,,,
37,up,Elderbrook,Numb (Elderbrook VIP),42,16,2,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,19,6,,,,
39,up,Kygo & Sandro Cavazza,Happy Now,78,4,46,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,50,23,17,75,2020-05-24,1,2020-05-31
41,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,32,24,14,,,,
42,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,31,2,,,,
43,-,The Weeknd,In Your Eyes,-,26,1,,,,
44,up,Dynoro & Ina Wroldsen,Obsessed,56,4,46,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,1,48,53,2019-10-06,53,2019-10-06
46,up,Meduza,Born To Love (feat. SHELLS),63,9,18,,,,
47,down,Harry Styles,Adore You,25,4,14,24,2019-12-08,6,2020-04-19
48,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,34,15,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,1,43,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,21,38,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,43,40,2019-10-06,40,2019-10-06
52,up,Sia,Cheap Thrills (feat. Sean Paul),69,7,39,,,,
53,-,OneRepublic & Seeb,Rich Love,-,49,11,,,,
54,down,Rita Ora,Anywhere,44,20,17,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),55,3,48,37,2019-10-20,37,2019-10-20
56,down,Alicia Keys,Underdog,21,3,19,69,2020-01-12,43,2020-03-29
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,1,42,55,2019-10-27,43,2019-11-03
58,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,4,43,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,7,,,,
60,down,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),39,39,6,,,,
61,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,55,9,,,,
62,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,43,1,,,,
63,down,Endigo,Kickoff!,54,29,32,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,66,19,43,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,17,,,,
66,down,Tones and I,Dance Monkey,57,1,47,6,2019-10-06,1,2019-11-10
67,up,Ed Sheeran & Justin Bieber,I Don't Care,85,10,40,31,2019-10-06,23,2019-11-17
68,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],80,22,9,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,31,60,2019-10-20,7,2019-11-17
70,down,Lewis Capaldi,Someone You Loved,65,6,17,4,2019-10-06,4,2019-10-06
71,up,Levente Szörényi,Hírek,95,5,19,,,,
72,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,7,42,,,,
73,down,220 KID & GRACEY,Don’t Need Love,15,6,4,,,,
74,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,72,5,,,,
75,up,Kronika,Hold,76,1,9,,,,
76,down,Lewis Capaldi,Before You Go,26,9,18,45,2019-11-24,10,2020-08-30
77,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,77,4,34,,,,
78,up,Alle Farben & Justin Jesso,As Far as Feelings Go,81,41,19,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,34,,,,
80,down,Rudimental,Waiting All Night (feat. Ella Eyre),73,37,3,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,80,1,,,,
82,up,Alle Farben & Justin Jesso,As Far as Feelings Go (Out Of Space Mix),96,40,5,,,,
83,-,Bruno Mars,Treasure,-,19,1,,,,
84,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],72,46,11,,,,
85,-,Hungarica,Határok Nélkül,-,41,8,,,,
86,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,90,1,30,,,,
87,down,Bebe Rexha,I Got You,64,52,12,,,,
88,down,Mabel,Don't Call Me Up,48,1,48,95,2019-10-13,95,2019-10-13
89,-,Dead or Alive,You Spin Me Round (Like a Record),-,28,1,,,,
90,-,Depeche Mode,Personal Jesus,-,44,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,37,1,47,1,2019-10-06,1,2019-10-06
92,down,Tiësto & Mabel,God Is a Dancer,46,6,19,,,,
93,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,13,4,,,,
94,-,ZZ Top,Gimme All Your Lovin',-,94,1,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,11,37,87,2019-10-20,28,2019-12-08
96,-,Kygo,Stargazing (feat. Justin Jesso),-,60,4,,,,
97,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,30,,,,
98,-,Yello,The Race,-,35,1,,,,
99,down,Martin Solveig & Roy Woods,Juliet & Romeo,51,20,20,,,,
100,-,Ellie Goulding,Lights (Single Version),-,55,2,,,,
