Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,18,,,,
2,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,4,1,146,,,,
3,down,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),2,2,6,,,,
4,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez) [Mixed],3,2,12,,,,
5,up,Bajor Imre,In Flagranti,7,1,80,,,,
6,up,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",9,2,35,,,,
7,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,5,1,36,,,,
8,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",8,2,38,,,,
9,-,Nagy Bandó András,Merkur,-,9,5,,,,
10,up,Lord,Csak zene,18,2,59,,,,
11,-,Taylor Swift,Cruel Summer,-,11,4,,,,
12,-,Tight Fit,The Lion Sleeps Tonight,-,12,1,,,,
13,-,Soho Party,Soho Party Megamix,-,13,1,,,,
14,-,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,-,1,24,,,,
15,down,Litkai Gergely,Kulturális Hírek,14,1,92,,,,
16,-,The Robert Cray Band,Baby's Arms,-,16,1,,,,
17,-,Laid Back,Clear Your Mind,-,17,1,,,,
18,down,Adam Gyorgy,Sparks,10,2,64,,,,
19,down,Csala Zsuzsa,Csala-Mádé,12,2,80,,,,
20,up,Talány Akusztik,A manó (egy karácsonyfadísz meséje),68,15,2,,,,
21,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,21,2,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,28,,,,
23,-,Eagles,Hotel California,-,23,2,,,,
24,up,Tate McRae,greedy,25,17,9,,,,
25,down,The Aesthetics Crew,Hofi Geza,15,1,76,,,,
26,up,Peggy Gou,(It Goes Like) Nanana,76,26,9,,,,
27,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",6,4,29,,,,
28,up,Paul Russell,Lil Boo Thang,87,16,6,,,,
29,up,Imre Csuja,Tragédia,39,8,12,,,,
30,up,Apacuka zenekar,Időjárás,43,13,8,,,,
31,up,Imredy Péter,Telefonkönyv-polka,41,26,14,,,,
32,down,Dupla KáVé,Ha én egyszer kinyitom a számat,27,27,4,,,,
33,down,Markos György & Nádas György,Kék fény - A Notre Dame-i teremőrök,31,22,19,,,,
34,down,Purple Disco Machine & Kungs,Substitution,11,11,25,,,,
35,up,Gyula Bodrogi,Bacci,37,7,44,,,,
36,-,Zoltan,Príncipe da Vida,-,36,4,,,,
37,down,Irenne Ghea Monderela,Maksa Maksa,23,15,10,,,,
38,up,Rick Astley,Never Gonna Give You Up,82,2,24,,,,
39,up,Róbert Koltai & István Verebes,Pusszantalak Benneteket,45,32,29,,,,
40,down,KAMRAD,Feel Alive,32,32,24,,,,
41,up,Nora En Pure,Tears In Your Eyes,64,13,30,,,,
42,-,Sándor Fábry,Sándor Fábry - A vietnámi balzsam - 9,-,14,9,,,,
43,up,Arkagyij Rajkin,Egy Vidéki Néni,47,30,9,,,,
44,up,Minelli,Rampampam,62,3,14,,,,
45,up,Markos György & Nádas György,Felvonulók Kérték,89,26,10,,,,
46,down,Dua Lipa,Dance The Night,36,9,21,,,,
47,down,Géza Hofi,Duma,21,21,4,,,,
48,up,Topic & A7S,Kernkraft 400 (A Better Day),66,2,28,,,,
49,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Trabant-Vers,88,41,14,,,,
50,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,28,14,28,,,,
51,up,Keanu Silva & Joe Taylor,Bad Habit,81,36,26,,,,
52,down,Nora En Pure,Come With Me,35,7,31,,,,
53,up,Miley Cyrus,Flowers,53,11,45,,,,
54,up,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,91,5,7,,,,
55,-,Rema & Selena Gomez,Calm Down,-,41,4,,,,
56,-,Gobbi Hilda,Gobbi Hilda visszaemlékezése,-,18,2,,,,
57,-,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",-,6,25,,,,
58,-,DJ Dado,Coming Back (Club Mix),-,58,1,,,,
59,down,Markos György & Nádas György,Esti Mese,29,25,19,,,,
60,up,Lost Frequencies,The Feeling,63,22,3,,,,
61,down,FAST BOY & Topic,Forget You,55,4,30,,,,
62,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),19,1,74,,,,
63,-,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,-,15,3,,,,
64,-,Matroda,Forget It,-,10,21,,,,
65,-,"Hofi, János Koós & Kati Kovács",Söprik Az Utcát Az Utcaseprők,-,65,1,,,,
66,-,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Illetékes Elvtárs,-,28,21,,,,
67,down,Acraze,Believe (feat. Goodboys),57,2,25,,,,
68,up,Renga & Base,Dear Durian,69,3,27,,,,
69,down,VAMERO,Speed Up My Heart,51,29,29,,,,
70,-,ByeAlex és a Slepp,Csokko,-,50,12,,,,
71,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,59,32,27,,,,
72,-,Tolnay Klári & Mensáros László,Miért Nem Csináljuk Ezt Gyakrabban,-,35,6,,,,
73,down,Dubdogz,Pablo Escobar (feat. Charlott Boss),42,12,30,,,,
74,up,Sophie and the Giants & Purple Disco Machine,Paradise,79,15,21,,,,
75,up,The Twins,The Desert Place (Single Mix),92,14,3,,,,
76,-,Selena Gomez,Single Soon,-,46,8,,,,
77,down,Markos György & Nádas György,Csúcsforgalom,50,30,18,,,,
78,-,Tolnay Klári & Mensáros László,Miért Nem Csináljuk Ezt Gyakrabban?,-,58,3,,,,
79,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,48,1,,,,
80,down,Block & Crown & Chris Marina,Is It Love?,33,17,30,,,,
81,-,DJ Major,Party in Budapest,-,12,46,,,,
82,down,DJ Whiteboy,Satellite,74,74,5,,,,
83,-,Chilly,Come To L.A. MAXI (MAXI),-,42,3,,,,
84,up,Moodshift,"Heartless (feat. Oliver Nelson, Lucas Nord & flyckt) [Harrison Remix]",90,31,28,,,,
85,down,Lavern,Hold Me,52,9,25,,,,
86,down,Guns N' Roses,Paradise City,80,21,5,,,,
87,-,CALM T,The Cure (Lullaby),-,17,2,,,,
88,-,Zara Larsson,Can't Tame Her,-,22,2,,,,
89,down,The Knocks & Sofi Tukker,One On One,38,24,3,,,,
90,down,John Legend,Wild,60,45,16,,,,
91,-,Chic,Good Times,-,91,1,,,,
92,-,J.D. Jaber,Don't Wake Me up,-,50,1,,,,
93,-,Maksa Zoltán,Az Anyakönyvvezető,-,39,35,,,,
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,15,29,83,2020-09-06,57,2020-09-20
95,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,63,4,,,,
96,-,BACSI,FLY,-,96,1,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,19,55,,,,
98,-,Lord,Vándor,-,39,2,,,,
99,-,The Kolors,ITALODISCO,-,63,3,,,,
100,-,Max Vangeli,Shine (feat. Francis Marvel & Kacie Marie) [Max Vangeli VIP Mix],-,39,19,,,,
