Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robe,Se nos lleva el aire,1,1,29,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,2,6,,,,
3,down,Bon Jovi,Forever,2,1,4,,,,
4,up,Robe,Mayéutica,4,1,166,,,,
5,up,Pearl Jam,Dark Matter,7,1,11,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,2,68,,,,
7,up,Lenny Kravitz,Blue Electric Light,8,3,6,,,,
8,down,Bruce Springsteen,Born In the U.S.A.,5,5,233,,,,
9,up,Fito y Fitipaldis,Cada vez cadáver,14,1,149,,,,
10,up,The Beatles,Abbey Road (2019 Mix),13,4,160,35,2019-10-06,35,2019-10-06
11,up,Fleetwood Mac,Rumours,21,4,164,,,,
12,up,AC/DC,Back In Black,15,1,243,,,,
13,up,Metallica,Metallica (Remastered),31,10,20,,,,
14,up,Metallica,72 Seasons,22,1,70,,,,
15,up,Robe,Lo Que Aletea en Nuestras Cabezas,29,9,215,,,,
16,down,Bruce Springsteen,Letter To You,6,1,169,23,2020-10-25,7,2020-11-01
17,up,Alizzz,Conducción Temeraria,20,2,9,,,,
18,up,Pink Floyd,The Wall (Remastered),38,7,178,,,,
19,down,Måneskin,RUSH!,17,1,81,,,,
20,up,Radiohead,OK Computer,23,13,54,,,,
21,up,Dire Straits,Brothers In Arms (Remastered 1996),28,7,165,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),32,9,182,,,,
23,up,Reincidentes,Hijos de la Calle (Singles 2020 - 2024),59,23,2,,,,
24,up,Pink Floyd,Wish You Were Here,40,8,236,,,,
25,down,U2,The Joshua Tree,24,10,212,,,,
26,up,Gorka Urbizu,Hasiera Bat,27,2,24,,,,
27,down,Bruce Springsteen,Born To Run,16,15,15,,,,
28,up,Queen,The Platinum Collection,39,1,241,42,2019-10-06,38,2019-10-20
29,down,Bruce Springsteen,Greatest Hits,10,10,135,,,,
30,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,9,4,4,,,,
31,up,Guns N' Roses,Appetite for Destruction,34,5,176,,,,
32,up,Metallica,Master of Puppets (Deluxe Box Set),45,5,101,,,,
33,down,Judas Priest,Invincible Shield (Deluxe Edition),18,2,24,,,,
34,down,Bruce Springsteen,Only the Strong Survive,12,1,78,,,,
35,up,Queens of the Stone Age,Songs For The Deaf,49,35,17,,,,
36,down,Kings of Leon,Can We Please Have Fun,25,2,11,,,,
37,up,Rammstein,RAMMSTEIN,41,4,233,96,2019-11-10,95,2019-11-17
38,down,LINKIN PARK,Hybrid Theory (Deluxe Version),35,13,99,,,,
39,up,Metallica,Ride the Lightning (Deluxe / Remastered),46,13,98,,,,
40,-,Wilco,Hot Sun Cool Shroud - EP,-,40,1,,,,
41,up,Mark Knopfler,One Deep River,42,1,14,,,,
42,down,Marea,Los potros del tiempo,30,1,80,,,,
43,down,Primosabi,Héroe - EP,36,6,13,,,,
44,down,Bruce Springsteen,Tunnel of Love,43,20,12,,,,
45,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,48,3,227,,,,
46,up,Robe,"Destrozares, Canciones para el Final de los Tiempos",66,15,192,,,,
47,up,Alcest,Les Chants de l'Aurore,61,47,2,,,,
48,down,Rammstein,Mutter,26,22,96,,,,
49,up,Los Zigarros,Acantilados,56,1,33,,,,
50,-,The Warning,Keep Me Fed,-,50,1,,,,
51,-,Neil Young & Crazy Horse,Early Daze,-,51,1,,,,
52,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),44,5,37,,,,
53,up,Pearl Jam,Ten,57,24,115,,,,
54,up,Bruce Springsteen,The Rising,58,33,14,,,,
55,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),80,55,2,,,,
56,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),82,19,227,,,,
57,down,Bruce Springsteen,The River,33,26,22,,,,
58,up,AC/DC,Highway to Hell,60,29,112,,,,
59,up,The Rolling Stones,Hackney Diamonds,77,1,37,,,,
60,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),91,23,108,,,,
61,up,Rulo y la Contrabanda,5,89,1,35,,,,
62,-,Extremoduro,Para todos los públicos,-,5,173,,,,
63,up,U2,Achtung Baby,71,4,40,,,,
64,up,Måneskin,Teatro d'Ira - Vol. I,70,1,166,,,,
65,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,65,1,,,,
66,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),47,21,89,,,,
67,up,Marea,Besos de Perro,67,10,233,,,,
68,-,NOTHING MORE,CARNAL,-,68,1,,,,
69,down,Mägo de Oz,Alicia en el Metalverso,50,2,23,,,,
70,up,U2,Songs of Innocence,90,34,17,,,,
71,-,Robert Jon & The Wreck,Red Moon Rising,-,71,1,,,,
72,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),19,19,3,,,,
73,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),87,6,150,,,,
74,up,Wage War,STIGMA,92,74,2,,,,
75,down,Bruce Springsteen,Darkness on the Edge of Town,37,37,5,,,,
76,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,20,139,,,,
77,down,The Beatles,Revolver (2022 Mix),55,5,74,,,,
78,up,El Barrio,Angel Malherido,88,12,223,,,,
79,-,The Beatles,The Beatles (The White Album),-,10,219,,,,
80,-,Bruce Springsteen,Nebraska,-,37,9,,,,
81,down,System Of A Down,Toxicity,75,26,178,,,,
82,-,Love of Lesbian,El Poeta Halley,-,2,229,,,,
83,-,Coque Malla,Aunque estemos muertos,-,2,21,,,,
84,-,Neil Diamond,12 Songs (Deluxe Edition),-,84,1,,,,
85,-,Weezer,Weezer,-,85,1,,,,
86,-,Soziedad Alkoholika,Confrontación,-,6,6,,,,
87,down,Kasabian,Happenings,72,72,2,,,,
88,-,Pink Floyd,The Division Bell,-,3,131,,,,
89,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),64,64,2,,,,
90,down,Sleep Token,Take Me Back To Eden,74,4,72,,,,
91,down,The Story So Far,I Want To Disappear,73,73,2,,,,
92,down,The Beatles,Let It Be (Super Deluxe),86,8,29,,,,
93,-,AC/DC,POWER UP,-,1,105,16,2020-11-15,3,2020-11-22
94,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,32,14,,,,
95,down,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),78,1,173,,,,
96,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),53,9,8,,,,
97,-,Ghost,IMPERA,-,1,95,,,,
98,-,AC/DC,High Voltage,-,53,5,,,,
99,-,The Word Alive,Deceiver (Deluxe Edition),-,99,1,,,,
100,down,Rammstein,Zeit,54,1,113,,,,
