Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,235,,,,
2,up,Leszek Możdżer,Komeda,2,1,226,,,,
3,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,3,1,239,,,,
4,up,Randy Brecker,"Night in Calisia (feat. Wlodek Pawlik Trio, Kalisz Philharmonic Orchestra & Adam Klocek)",4,1,233,,,,
5,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,1,229,,,,
6,up,Monika Borzym,My Place,6,3,236,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),7,3,238,,,,
8,up,Miles Davis,Kind of Blue,8,4,226,,,,
9,up,Aga Zaryan,Remembering Nina and Abbey,9,5,242,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,6,230,,,,
11,up,Lars Danielsson & Leszek Możdżer,iTunes Live: Berlin Festival,11,7,236,,,,
12,up,The Dave Brubeck Quartet,Time Out,13,8,233,,,,
13,up,Dave Brubeck,Dave Brubeck's Greatest Hits,15,9,238,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,14,10,237,,,,
15,up,Maria Sadowska,Jazz Na Ulicach,16,11,243,,,,
16,up,Miles Davis,Bitches Brew,18,10,238,,,,
17,up,Smooth Jazz All Stars,Soul Jazz Café,19,14,241,,,,
18,up,Miles Davis,Tutu (Deluxe) [Remastered],21,12,234,,,,
19,up,Nina Simone,Nina Simone: The Greatest Hits,22,11,232,,,,
20,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,20,12,95,,,,
21,up,Diana Krall,Wallflower,24,1,240,,,,
22,up,Miles Davis & Marcus Miller,Music from Siesta,25,13,211,,,,
23,up,Pat Metheny,Kin (<-->),26,17,242,,,,
24,up,Anna Maria Jopek & Branford Marsalis,Ulotne,27,15,228,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,29,22,221,,,,
26,up,Herbie Hancock,The Imagine Project,30,16,150,,,,
27,up,Melody Gardot,Sunset in the Blue,31,1,137,,,,
28,up,Candy Dulfer,Saxuality,32,16,113,,,,
29,up,Michał Urbaniak,Miles Of Blue,35,17,150,,,,
30,up,Maciej Maleńczuk,Jazz For Idiots,63,27,82,,,,
31,down,Frank Sinatra,Nothing But the Best (Remastered),12,8,33,87,2019-10-13,20,2019-10-20
32,up,Miles Davis & Robert Glasper,Everything's Beautiful,67,28,75,,,,
33,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,18,82,,,,
34,down,Kamasi Washington,The Epic,23,13,228,,,,
35,up,Osmond Chapman Orchestra,There's More Where That Came From,36,35,2,,,,
36,up,John Coltrane,Sun Ship,50,36,2,,,,
37,up,Kenny Dorham & Jackie McLean,Inta Somethin',51,37,2,,,,
38,-,Melanie De Biasio,No Deal,-,33,10,,,,
39,-,Louis Armstrong,The Very Best of Louis Armstrong,-,10,176,,,,
40,-,Gregory Porter,One Night Only (Live At The Royal Albert Hall / 02 April 2018),-,40,2,,,,
41,-,Dominic Miller,Vagabond,-,38,3,,,,
42,up,Tomasz Stanko Quartet,September Night,53,39,3,,,,
43,-,Gregory Porter,Christmas Wish,-,23,5,,,,
44,-,Eliane Elias,Time and Again,-,44,1,,,,
45,-,Ludwik Konopko,Raia,-,45,1,,,,
46,-,Tomasz Stanko Quartet,Soul of Things,-,46,7,,,,
47,-,Tryp Tych Tryo,Warsaw Conjunction,-,47,1,,,,
48,-,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",-,48,1,,,,
49,-,Miles Davis,Doo-Bop,-,15,33,,,,
50,-,Bobby McFerrin,Spirityouall,-,35,35,,,,
51,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,51,1,,,,
52,-,Bill Frisell,Orchestras (Live),-,52,1,,,,
53,down,Melody Gardot,Sunset In The Blue (Deluxe Version),38,27,16,,,,
54,-,Joey Sommerville,Overnight Sensation,-,54,1,,,,
