Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,4,2,75,,,,
3,-,Henri Demarquette & Ensemble Orchestral de Paris,Camille Saint-Saëns,-,3,3,,,,
4,up,Jiří Bělohlávek & Marek Jerie,"Rejcha: Concerto for Cello with String Orchestra in E major - Rejcha: Wind Quintet No. 2 in F minor, Op. 99",5,4,2,,,,
5,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,3,71,,,,
6,up,2CELLOS,Score,6,6,23,,,,
7,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),17,7,28,,,,
8,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),15,8,21,,,,
9,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),67,1,67,,,,
10,up,Ólafur Arnalds,some kind of peace,47,1,27,83,2020-11-15,83,2020-11-15
11,down,Arthur Rubinstein,Chopin: Nocturnes,2,2,76,,,,
12,-,Xuefei Yang,Summertime - EP,-,12,1,,,,
13,down,Max Richter,Sleep,7,2,71,,,,
14,down,"Zuill Bailey, Indianapolis Symphony Orchestra & Jun Markl",Muhly: Cello Concerto - Bloch: Schelomo & 3 Jewish Poems,3,3,3,,,,
15,-,Ludovico Einaudi,Divenire,-,2,4,,,,
16,-,"Berlin Philharmonic, Cecilia Bartoli, Daniel Barenboim & Lella Cuberli",Mozart : Cosi fan tutte KV 588,-,16,2,,,,
17,-,"Raffaele Trevisani, Constantine Orbelian & Moscow Chamber Orchestra","Albinoni: Flute Concerto, Op. 9 - Pergolesi: Concerto for Flute and 2 Violins in G Major",-,17,4,,,,
18,up,Tampere Orthodox Choir,Hymns Of The Vigil And The Liturgy,82,18,2,,,,
19,down,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,10,4,41,,,,
20,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",86,2,63,,,,
21,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,17,8,,,,
22,-,Isabelle Faust & Kristian Bezuidenhout,J.S. Bach: Sonatas for Violin and Harpsichord,-,22,3,,,,
23,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,2,47,,,,
24,up,Arthur Rubinstein,The Best of Chopin,25,4,41,,,,
25,up,Dominante Choir & Seppo Murto,Haaveet,65,25,3,,,,
26,-,Ludovico Einaudi,Islands - Essential Einaudi,-,3,58,,,,
27,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,68,,,,
28,-,Wilhelm Kempff,Beethoven: Piano Sonatas,-,28,2,,,,
29,down,Minnesota Orchestra & Osmo Vänskä,"Sibelius: Symphonies Nos. 3, 6 & 7",19,19,2,,,,
30,down,Ólafur Arnalds,re:member,27,3,26,,,,
31,-,"Camille Thomas, Brussels Philharmonic, Stéphane Denève & Mathieu Herzog",Voice of Hope,-,31,1,,,,
32,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,-,32,5,,,,
33,-,Alice Sara Ott,Chopin: Complete Waltzes,-,14,5,,,,
34,-,"Bejun Mehta, Sophie Karthäuser, Kristina Hammarström, Sun Hae Im, Konstantin Wolff, B’Rock Baroque Orchestra & René Jacobs","Handel: Orlando, HWV 31",-,34,1,,,,
35,-,Víkingur Ólafsson,Johann Sebastian Bach,-,8,29,,,,
36,-,David Garrett,Alive - My Soundtrack (Deluxe),-,36,3,,,,
37,-,Konstantin Mortensen,"Music for Ballet Class, Vol. 2",-,8,10,,,,
38,-,Paavo Järvi & Orchestre de Paris,Sibelius: Complete Symphonies,-,38,2,,,,
39,-,Jocelyn Pook,Flood,-,24,5,,,,
40,-,Various Artists,Study with Mozart,-,40,1,,,,
41,down,Eydís Evensen,Bylur,32,2,4,,,,
42,-,Vangelis,Nocturne,-,26,19,,,,
43,-,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,-,5,55,,,,
44,down,Luciano Pavarotti,Puccini: The Great Operas,35,1,5,,,,
45,-,"Nuria Rial, Juan Sancho, Capella Cracoviensis & Jan Tomasz Adamus","Handel: Human Love, Love Divine",-,45,1,,,,
46,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,1,78,,,,
47,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",28,2,62,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,Mahler: Symphony No. 5 in C-Sharp Minor,-,48,1,,,,
49,-,"Renée Fleming, Luciano Pavarotti & José Carreras",Puccini: Opera Arias,-,31,2,,,,
50,-,Ensemble Amarillis,Bach & Telemann: Effervescence concertante,-,50,1,,,,
51,-,Musica Antiqua Latina & Giordano Antonelli,Vivaldi Concertos,-,25,2,,,,
