Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,1,1,232,,,,
2,up,Max Richter,Sleep,38,1,216,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,4,,,,
4,up,Drone Boy,Opera Attack,11,4,4,,,,
5,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,30,5,2,,,,
6,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",17,6,2,,,,
7,up,Pierre-Laurent Aimard,Schubert: Ländler,9,7,2,,,,
8,-,Matteo Myderwyk,Renaissance,-,8,1,,,,
9,up,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki, Lapsikuoro Ilo & Stefan Stanciu",Laulujen maa II: Lauluja Laatokalta Lappiin,46,1,26,,,,
10,up,Anastasia Kobekina,Venice,12,6,9,,,,
11,-,Jean-Paul Estiévenart & Marcel Ponseele,Triptyque,-,11,1,,,,
12,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,12,1,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,23,1,207,,,,
14,-,MDR Leipzig Radio Symphony Orchestra & Max Pommer,Rautavaara: Cantus Arcticus & Symphonies Nos. 4 and 5,-,14,2,,,,
15,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,1,29,,,,
16,-,"Max Emanuel Cencic, Il Pomo d'Oro & Maxim Emelyanychev",Arie Napoletane,-,16,3,,,,
17,-,Víkingur Ólafsson,Goldberg Variations,-,1,37,,,,
18,up,Varios Artistas,Classical Masterpieces,44,2,20,,,,
19,down,Various Artists,Laulujen maa - Lauluja Suomesta ja luonnosta,5,1,117,,,,
20,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,239,,,,
21,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,21,1,,,,
22,-,"Mirella Freni, Rohangiz Yachmi, Peter Dvorský, Wolfgang Brendel, Nicolai Ghiaurov, Heinz Zednik, Orchestra of the Vienna State Opera & Seiji Ozawa","Tchaikovsky: Eugene Onegin, Op. 24, TH 5 (Live)",-,22,2,,,,
23,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,23,1,,,,
24,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,7,4,,,,
25,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,4,4,,,,
26,up,Ludovico Einaudi,Una Mattina,39,4,95,,,,
27,down,Ghibli Melodies,Studio Ghibli Piano,15,15,3,,,,
28,-,Benny Andersson,Piano,-,5,111,,,,
29,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Where Are You My Brothers (Russian Song Collection),-,7,11,,,,
30,-,Hania Rani,Esja,-,11,26,,,,
31,-,Charles Gerhardt & National Philharmonic Orchestra,The Empire Strikes Back (Re-Recorded Symphonic Suite),-,31,1,,,,
