Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),3,1,4,,,,
2,down,Salma Salsabil,Bunga Hati,1,1,23,,,,
3,down,Henry Moodie,drunk text,2,2,9,,,,
4,up,Anji,Orang Yang Berbeda,22,4,5,,,,
5,up,Lyodra,Tak Dianggap,10,4,24,,,,
6,up,Mahalini,Mati-Matian,8,6,4,,,,
7,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),7,2,16,,,,
8,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",12,2,10,,,,
9,up,Fabio Asher,Tanpa Rasa Bersalah,21,2,32,,,,
10,down,Arsy Widianto & Tiara Andini,Masih Hatiku,4,4,6,,,,
11,down,Nadhif Basalamah,penjaga hati,9,1,27,,,,
12,down,Donne Maula,Bercinta Lewat Kata,11,4,29,,,,
13,up,Jeison Music,Djo End Of Beginning (Piano Version),13,8,6,,,,
14,up,Benson Boone,Beautiful Things,17,14,8,,,,
15,down,Sabrina Carpenter,Feather,5,5,16,,,,
16,up,Nadin Amizah,Semua Aku Dirayakan,28,9,24,,,,
17,down,Jaz,Bersamamu,14,1,37,,,,
18,up,Rony Parulian & Andi Rianto,Sepenuh Hati,29,18,3,,,,
19,down,Justin Timberlake,Selfish,15,10,8,,,,
20,down,Gery Gany,Rusuk,6,6,22,,,,
21,up,Raisa & Andi Rianto,Bahasa Kalbu,48,1,128,,,,
22,down,Liam Payne,Strip That Down (feat. Quavo),20,20,38,,,,
23,up,Ghea Indrawari,Teramini,25,23,2,,,,
24,down,Harry Styles,Watermelon Sugar,19,6,100,85,2019-11-17,2,2020-08-23
25,up,Dua Lipa,Training Season,26,14,8,,,,
26,up,Hindia,Cincin,82,1,42,,,,
27,down,Misellia,Akhir Tak Bahagia,23,15,6,,,,
28,up,Nadin Amizah,Rayuan Perempuan Gila,59,1,43,,,,
29,-,Rendramahatma,Kamu Mati Langkah,-,29,1,,,,
30,up,JKT48,Rapsodi,40,30,22,,,,
31,-,Taylor Swift,Fortnight (feat. Post Malone),-,31,1,,,,
32,up,Miley Cyrus,Track Three,38,8,17,,,,
33,up,Jung Kook,Standing Next to You,43,9,18,,,,
34,up,Yura Yunita,"Keluarga (From"" Glenn Fredly The Movie"")",63,34,3,,,,
35,down,OKAAY & Adrian Khalif,Cinta Begini,33,33,2,,,,
36,-,ZODIAK,Selalu Setia,-,36,1,,,,
37,down,Lauv,I Like Me Better,36,18,122,,,,
38,up,Madison Beer,Sweet Relief,68,38,2,,,,
39,-,Febinda Tito,Mati Rasa,-,39,1,,,,
40,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),30,6,71,,,,
41,-,AShamaluevMusic,Motivated,-,41,1,,,,
42,up,Shawn Mendes,Stitches,79,24,103,,,,
43,down,Nabila Taqiyyah,Ku Ingin Pisah,16,5,21,,,,
44,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),47,35,25,,,,
45,up,Soegi Bornean,Asmalibrasi,75,3,82,,,,
46,down,Juicy Luicy,HAHAHA,24,13,8,,,,
47,-,Sabrina Carpenter,Espresso,-,47,1,,,,
48,-,NewJeans,Super Shy,-,2,39,,,,
49,up,Jung Kook & Latto,Seven,88,4,37,,,,
50,up,MALIQ & D'Essentials,Untitled,90,22,88,,,,
51,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,44,7,,,,
52,-,Charli XCX & Sam Smith,In The City,-,52,4,,,,
53,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,18,1,64,,,,
54,-,One Direction,Drag Me Down,-,15,110,,,,
55,down,Afgan,Lenggang Puspita,39,34,69,,,,
56,up,Ari Lasso & Melly Goeslaw,Jika,67,45,11,,,,
57,-,Pamungkas,To the Bone,-,12,117,,,,
58,-,Paramore,Hard Times,-,58,1,,,,
59,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,113,,,,
60,-,Stephanie Poetri,I Love You 3000,-,1,157,,,,
61,up,Payung Teduh,Akad,92,20,39,,,,
62,-,Andien,Milikmu Selalu,-,62,3,,,,
63,up,Maroon 5,Animals,85,11,107,,,,
64,-,Marion Jola & Laleilmanino,Rayu,-,1,89,,,,
65,up,Ava Max,So Am I,73,5,171,69,2019-10-06,69,2019-10-06
66,down,Idgitaf,Satu-Satu,65,1,34,,,,
67,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,67,1,,,,
68,-,The Virgin,Cinta Terlarang 2 (Milik Temanku),-,34,6,,,,
69,-,Ran,Dekat Di Hati,-,26,66,,,,
70,-,Dua Lipa,Illusion,-,70,1,,,,
71,-,Sheila On 7,Dan...,-,39,86,,,,
72,down,OneRepublic,I Lived,71,71,4,,,,
73,down,Ghea Indrawari,Jiwa Yang Bersedih,27,2,40,,,,
74,-,Prinsa Mandagie,Percuma,-,74,1,,,,
75,down,Sandhy Sondoro,Tiba-Tiba Cinta,70,70,2,,,,
76,-,Nicky Youre & Dazy,Sunroof,-,1,64,,,,
77,-,Reza Artamevia,Pertama,-,37,8,,,,
78,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,81,39,65,,,,
79,down,Salma Salsabil,Rumah,44,31,5,,,,
80,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,31,,,,
81,-,Juicy Luicy,Lantas,-,2,131,,,,
82,-,Bruno Mars,Treasure,-,57,7,,,,
83,down,Ed Sheeran,Shape of You,53,31,44,94,2020-01-05,94,2020-01-05
84,down,Ariana Grande,"yes, and?",58,4,15,,,,
