Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,10,,,,
2,up,Tiara Andini,Kupu - Kupu,5,2,3,,,,
3,up,Mahalini,Mati-Matian,3,2,7,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,4,,,,
5,up,Sabrina Carpenter,Espresso,9,5,4,,,,
6,up,Henry Moodie,drunk text,8,3,18,,,,
7,up,Taylor Swift,Guilty as Sin?,7,7,4,,,,
8,down,BABYMONSTER,SHEESH,6,2,6,,,,
9,down,Taylor Swift,Down Bad,4,3,4,,,,
10,up,Taylor Swift,Cruel Summer,10,1,66,,,,
11,up,Nadhif Basalamah,penjaga hati,16,1,32,,,,
12,up,Rony Parulian & Andi Rianto,Sepenuh Hati,14,12,6,,,,
13,down,ILLIT,Magnetic,11,5,7,,,,
14,up,Anggi Marito,Tak Segampang Itu,18,1,70,,,,
15,down,ZICO,SPOT! (feat. JENNIE),13,13,3,,,,
16,down,Taylor Swift,I Can Do It With a Broken Heart,12,9,4,,,,
17,up,Arsy Widianto & Tiara Andini,Masih Hatiku,25,17,12,,,,
18,up,Ariana Grande,intro (end of the world),20,2,10,,,,
19,up,Mahalini,Bohongi Hati,32,5,68,,,,
20,up,Lyodra,Tak Dianggap,24,5,39,,,,
21,down,Taylor Swift,The Tortured Poets Department,15,4,4,,,,
22,up,Mahalini,Sial,22,1,68,,,,
23,up,Fabio Asher,Tanpa Rasa Bersalah,29,3,39,,,,
24,up,Mahalini,Bawa Dia Kembali,31,24,68,,,,
25,up,Salma Salsabil,Bunga Hati,30,2,25,,,,
26,down,Taylor Swift,"So Long, London",17,8,4,,,,
27,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,10,4,,,,
28,down,Lyodra,Pesan Terakhir,26,3,147,,,,
29,down,Taylor Swift,But Daddy I Love Him,21,11,4,,,,
30,up,Tyla,Water,33,13,30,,,,
31,up,Anggis Devaki,Kisah Tanpa Dirimu,44,31,4,,,,
32,up,Meiska,Hilang Tanpa Bilang,47,8,61,,,,
33,down,Juicy Luicy,Lantas,27,2,168,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,188,95,2020-05-10,3,2020-05-17
35,up,Ghea Indrawari,Teramini,45,35,8,,,,
36,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,16,4,,,,
37,up,Tate McRae,greedy,39,3,33,,,,
