Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,14,,,,
2,up,Cyril,Stumblin' In,2,2,9,,,,
3,up,Kygo & Ava Max,Whatever,3,3,14,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,23,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,6,2,83,,,,
6,up,Mr Belt & Wezol,It's Not Right (But It's Ok),9,6,7,,,,
7,up,Kenya Grace,Strangers,7,1,33,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,8,3,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,5,11,,,,
10,down,DJ Licious,Voices,8,8,8,,,,
11,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,2,32,,,,
12,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,5,8,,,,
13,down,ZERB,Mwaki,12,5,18,,,,
14,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,14,1,,,,
15,up,AKS,Give it Back (Live at Studio Brussel),15,2,25,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),14,14,4,,,,
17,down,Alok & Bebe Rexha,Deep In Your Love,16,4,15,,,,
18,up,Lost Frequencies & David Kushner,In My Bones,42,18,2,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],20,6,15,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,3,24,,,,
21,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,12,12,,,,
22,-,Sister Sledge,Lost In Music,-,7,82,,,,
23,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,75,23,2,,,,
24,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],21,6,56,,,,
25,down,Goldband,You & Me,18,17,4,,,,
26,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],24,11,27,,,,
27,down,Becky Hill,Album track 3,23,23,3,,,,
28,up,DJ SA,Zerb Mwaki​ (Remix),48,26,5,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,7,128,,,,
30,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],63,30,3,,,,
31,up,Gala,Freed from Desire,32,2,165,,,,
32,up,Jax Jones & Zoe Wees,Never Be Lonely,60,16,10,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,4,20,,,,
34,up,Enjoy The Music,Born to Ride (Enjoy the Music),37,16,62,,,,
