Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,4,,,,
2,up,Cyril,Stumblin' In,3,2,9,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,38,,,,
4,up,ZERB,Mwaki,6,4,26,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,2,39,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),5,5,11,,,,
7,up,Kenya Grace,Strangers,7,1,36,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,89,,,,
9,down,Jungle,Back On 74,8,6,31,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,22,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,10,218,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,235,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),13,13,183,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,4,21,,,,
15,up,Mr Belt & Wezol,It's Not Right (But It's Ok),18,15,5,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,9,234,,,,
17,down,David Guetta,Titanium (feat. Sia),12,3,235,,,,
18,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,1,47,,,,
19,down,アヴィーチー,Wake Me Up,15,11,235,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,145,,,,
21,up,Kygo & Ava Max,Whatever,21,13,16,,,,
22,down,Dua Lipa & Angele,Fever,19,1,184,47,2020-11-15,47,2020-11-15
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,11,102,,,,
24,up,Gala,Freed from Desire,27,13,235,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,235,,,,
26,up,Badger,These Words,48,26,3,,,,
27,up,David Guetta & OneRepublic,I Don't Wanna Wait,29,27,5,,,,
28,down,Tiësto & Tate McRae,10:35,24,2,79,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,235,,,,
30,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,26,8,31,,,,
31,down,Calvin Harris & Sam Smith,Desire,30,3,41,,,,
32,up,Calvin Harris & Ellie Goulding,Miracle,33,1,61,,,,
33,up,Calvin Harris,Summer,35,28,184,,,,
34,down,Stromae,Alors on danse (Radio Edit),32,14,168,,,,
35,down,Regard,Ride It,34,1,235,57,2019-10-06,13,2019-11-10
36,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,10,26,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),37,26,128,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),43,32,172,,,,
39,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),39,32,11,,,,
40,down,Tiësto & Ava Max,The Motto,36,1,131,,,,
41,down,Lost Frequencies,Rise,38,3,164,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,36,47,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),41,29,118,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,47,1,107,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),45,1,199,99,2020-07-26,16,2020-09-20
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,27,235,,,,
47,up,J Balvin & Willy William,Mi Gente,51,34,202,,,,
