Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Bauer,Quiet Moments of Instrumental Worship,1,1,239,,,,
2,up,Elevation Worship,CAN YOU IMAGINE?,6,1,57,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,3,1,239,,,,
4,down,CHIJ,Hold On To Our IJ Dream,2,2,4,,,,
5,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,4,1,232,,,,
6,up,Keith & Kristyn Getty,In Christ Alone,14,6,51,,,,
7,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),5,1,115,,,,
8,up,Joshua Mills & Janet Mills,Healing from the Psalms (Deluxe Edition),48,8,30,,,,
9,up,"Integrity Worship Singers, Instrumental Christian Songs & silver grace",Hosanna,33,9,6,,,,
10,up,David Andrew,Hymns,17,9,24,,,,
11,up,David Bauer,Rest,50,8,80,,,,
12,up,Charity Gayle,Endless Praise,20,4,127,,,,
13,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",8,3,152,,,,
14,up,Hymns Triumphant Performers,Hymns - The Ultimate Collection,21,14,26,,,,
15,down,Phil Wickham,I Believe (Hometown Version),13,4,7,,,,
16,up,I AM THEY,Chapel Sessions (feat. Cheyenne Mitchell) - EP,18,16,9,,,,
17,up,Bethel Music,Peace,29,1,217,63,2020-04-12,47,2020-04-19
18,up,Josiah Queen,The Prodigal,62,18,2,,,,
19,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),15,15,5,,,,
20,up,Passion,Call on Heaven (Live),25,3,14,,,,
21,down,Chris Tomlin,Always,7,2,97,,,,
22,up,Don Moen,By Special Request: Vol. 3,46,6,40,,,,
23,up,Chris Tomlin,Live From Good Friday,24,3,10,,,,
24,down,Hillsong Worship,OPEN HEAVEN / River Wild,19,3,210,,,,
25,down,Don Moen,Ultimate Collection,10,1,239,,,,
26,down,Phil Wickham,I Believe (Devotional),16,6,4,,,,
27,-,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),-,18,5,,,,
28,down,Elevation Worship,Hallelujah Here Below,12,2,190,,,,
29,up,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,57,29,10,,,,
30,up,Joyspring,The Great Comission - EP,65,30,2,,,,
31,-,Don Moen,Hymnbook,-,7,44,,,,
32,up,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),45,1,49,,,,
33,up,Ezra Lewina,Bapa - EP,70,7,8,,,,
34,up,Tauren Wells,Hills and Valleys (Deluxe Edition),96,34,9,,,,
35,up,Brooke Ligertwood,EIGHT,36,2,33,,,,
36,-,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,-,27,21,,,,
37,up,Phil Wickham,Hymn of Heaven,79,2,150,,,,
38,down,Alan Jackson,"Precious Memories, Vol. II",35,15,68,,,,
39,up,Joshua David Harris,"Hymns of Worship, Vol. 1",51,27,4,,,,
40,-,Gateway Worship,Chapel Sessions,-,12,4,,,,
41,-,Marty Nystrom & Integrity's Hosanna! Music,The Best of Marty Nystrom: My Heart's Desire (Live),-,2,28,,,,
42,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,35,4,,,,
43,up,Integrity Kids,51 Must Have Kids Worship Songs,77,31,15,,,,
44,-,讚美之泉,住在祢裡面 (安靜演奏專輯3),-,2,70,,,,
45,-,St. Michael's Singers,The Hymn Makers: Stuart Townend (How Deep the Father's Love),-,45,1,,,,
46,-,Crowder,The EXILE,-,46,1,,,,
47,down,New Creation Church,You Alone I Praise,23,18,54,,,,
48,-,Hillsong Worship,Team Night,-,1,88,,,,
49,down,Bethel Music,Moments: Wait (Live),9,1,12,,,,
50,-,TobyMac,Life After Death,-,8,27,,,,
51,-,Elevation Worship,LION,-,1,103,,,,
52,-,Montell Fish,JAMIE,-,16,11,,,,
53,up,John Troutman,29 Piano Hymns: Instrumental Meditation Classics,91,23,24,,,,
54,up,Dan Musselman,Bethel,55,44,10,,,,
55,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,27,7,9,,,,
56,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,13,167,,,,
57,up,赞美之泉,找一個地方 (安靜演奏專輯2),99,4,113,,,,
58,-,Brandon Lake,COAT OF MANY COLORS,-,5,19,,,,
59,-,Bethel Music,"Peace, Vol. II",-,1,112,,,,
60,-,New Creation Worship,Anthem of Grace,-,2,208,,,,
61,down,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),11,1,97,,,,
62,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],43,10,58,,,,
63,-,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),-,40,12,,,,
64,-,Chris Rice,Deep Enough to Dream,-,64,1,,,,
65,-,Marty Nystrom & Integrity's Hosanna! Music,Enter His Gates,-,34,2,,,,
66,-,Stream of Praise,新造的人 (兒童敬拜讚美專輯5),-,53,4,,,,
67,-,CityAlight,There Is One Gospel,-,3,83,,,,
68,-,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),-,41,14,,,,
69,down,Elevation Worship & Maverick City Music,Old Church Basement,38,1,87,26,2021-05-02,16,2021-05-09
70,-,Hillsong Young & Free,III,-,23,48,,,,
71,-,讚美之泉,是為了愛 (《天堂敬拜 Live》第三季 Ep04 - 聖誕歡慶特輯),-,33,11,,,,
72,-,Various Artists,Top 100 Praise Songs (2013 Edition),-,6,130,,,,
