Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,OPEN HEAVEN / River Wild,1,1,229,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),2,1,234,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,1,236,,,,
4,up,Hillsong UNITED,Empires,4,2,237,,,,
5,up,Darlene Zschech,Revealing Jesus (Live),5,2,235,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),7,5,237,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,4,234,,,,
8,up,Hillsong UNITED,Zion (Deluxe Edition),9,4,236,,,,
9,up,Hillsong Worship,There Is More,10,5,234,,,,
10,up,Bethel Music,You Make Me Brave (Live),11,6,235,,,,
11,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),15,11,2,,,,
12,up,Hillsong Worship,Glorious Ruins (Deluxe Version),12,3,240,,,,
13,up,Bethel Music,Have It All (Live),13,9,236,,,,
14,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,9,235,,,,
15,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],16,10,234,,,,
16,up,Hillsong UNITED,Zion Acoustic Sessions,17,12,237,,,,
17,up,Hillsong Young & Free,Youth Revival,18,13,240,,,,
18,up,City Harvest Church,Draw Me (feat. CityWorship),19,14,238,,,,
19,up,Various Artists,Songs 4 Worship 50,20,15,217,,,,
20,down,New Creation Worship,Encounter,6,1,231,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,15,236,,,,
22,up,Hillsong UNITED,Wonder,22,16,236,,,,
23,up,Elevation Worship,Here as in Heaven (Live),23,17,233,,,,
24,up,Bethel Music,Starlight (Live),24,19,235,,,,
25,up,Brian Johnson & Jenn Johnson,After All These Years,25,20,236,,,,
26,up,Hillsong Worship,No Other Name,26,20,240,,,,
27,up,Don Moen,God Will Make a Way: The Best of Don Moen,27,21,226,,,,
28,up,Joseph Prince,A Touch of His Presence 2,32,27,223,,,,
29,down,Hillsong Worship,This Is Our God,28,22,236,,,,
30,down,Israel & New Breed,Jesus At the Center (Live),29,23,240,,,,
31,down,Joseph Prince,A Touch of His Presence,30,25,221,,,,
32,down,Hillsong UNITED,Zion,31,26,234,,,,
33,up,Elevation Worship,There Is a Cloud (Live),33,27,237,,,,
34,up,Joslin Grove Choral Society,100 Best Loved Hymns,34,29,231,,,,
35,up,Hillsong UNITED,Live In Miami,35,28,240,,,,
36,up,Trinity Christian Centre,Over All - EP,36,31,232,,,,
37,up,Various Artists,Top 100 Modern Hymns and Classic Songs,39,29,227,,,,
38,down,The Christian Children's Choir,The Best of Kid's Bible Songs,37,33,228,,,,
39,down,City Harvest Church & CityWorship,My Beloved,38,33,231,,,,
40,up,New Creation Worship,"As He Is, So Are We",40,1,161,,,,
41,up,Amanda Cook,Brave New World,41,34,240,,,,
42,up,New Creation Church,You Gave,42,32,233,,,,
43,up,Bethel Music,Without Words: Synesthesia,43,39,240,,,,
44,up,David Bauer,Quiet Moments of Instrumental Worship,44,35,228,,,,
45,up,Steffany Gretzinger,The Undoing,45,40,238,,,,
46,up,Hillsong Worship,Blessed,46,37,230,,,,
47,up,New Creation Church,You Alone I Praise,47,29,233,,,,
48,up,New Creation Worship,仰望,49,46,189,,,,
49,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),48,40,237,,,,
50,up,Rend Collective,The Art of Celebration,50,39,238,,,,
51,up,Hillsong UNITED,United We Stand,51,43,239,,,,
52,up,Hillsong UNITED,The White Album (Remix Project),52,44,239,,,,
53,up,Michael W. Smith,Worship,53,42,230,,,,
54,up,Hillsong Worship,Hope,54,47,238,,,,
55,up,Hillsong Worship,A Beautiful Exchange,55,48,239,,,,
56,up,United Pursuit,Simple Gospel (Live),56,43,240,,,,
57,up,Hillsong Young & Free,III,57,48,205,,,,
58,up,Rend Collective,Campfire,58,53,224,,,,
59,up,Casting Crowns,Thrive,60,54,179,,,,
60,-,Hillsong Worship,You Are My World - Single,-,48,58,,,,
