Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",6,1,2,,,,
2,down,Gezweirdo,ГАДДЕМІТ,1,1,3,,,,
3,down,Vladimir Dantes,Чуєш,2,2,3,,,,
4,up,Parfeniuk,Долоні,54,4,2,,,,
5,down,SHUMEI & Zlata Ognevich,Буревіями,3,1,11,,,,
6,down,Jain,Makeba,4,2,7,,,,
7,down,Parfeniuk,Відриваючись,5,1,9,,,,
8,up,Tiësto,Lay Low,8,7,10,,,,
9,down,YAKTAK,Погляд (feat. SOBOL'),7,1,18,,,,
10,down,Артем Пивоваров & Quest Pistols,Очі,9,4,9,,,,
11,down,YAKTAK & KOLA,Порічка,10,3,13,,,,
12,up,100лиця,Мадам,12,7,6,,,,
13,up,MONATIK,Люди… Камені…,90,13,2,,,,
14,up,alyona alyona & KOLA,Небо хилиться,40,9,2,,,,
15,down,Teya Dora,Džanum,13,5,5,,,,
16,down,Максим Бородін,Якби не ти,15,11,5,,,,
17,up,YAKTAK,Силует,21,17,3,,,,
18,down,David Kushner,Daylight,14,8,12,,,,
19,down,Discollusion,Stay Home,11,10,4,,,,
20,down,Kravz & Гио ПиКа,Где прошла ты,16,1,13,,,,
21,down,POSITIFF,Спалахи,20,16,7,,,,
22,down,Після Дощу,Хочеш,18,2,14,,,,
23,down,Miley Cyrus,Flowers,17,1,25,,,,
24,down,Jakone & SCIRENA,По весне,19,9,12,,,,
25,down,Skofka,Погані сусіди,23,17,9,,,,
26,down,ТМП,Завтра,25,16,6,,,,
27,up,YAKTAK,Чекає вдома (feat. DOVI),28,8,27,,,,
28,down,Miley Cyrus,Island,24,1,11,,,,
29,up,Wellboy,Додому,29,3,28,,,,
30,up,Iniko,Jericho,36,30,3,,,,
31,down,Nikow,невідомо,26,13,9,,,,
32,down,kizaru,Зеркало,27,3,8,,,,
33,up,Артем Пивоваров,Маніфест,33,5,27,,,,
34,down,Loreen,Tattoo,30,4,8,,,,
35,up,ENLEO,веди мене в храм,35,6,34,,,,
36,up,Dj Belite,All Eyes on Me,97,6,19,,,,
37,down,Skofka,Чути гімн,34,1,49,,,,
38,down,MACAN,ASPHALT 8,32,3,14,,,,
39,down,KALUSH,Додому (feat. Skofka),38,2,93,,,,
40,down,TVORCHI & The Hardkiss,Мрійники,22,13,4,,,,
41,down,Adam,Повільно,37,2,22,,,,
42,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,39,3,35,,,,
43,up,Watsebha,Для Братиків,49,37,3,,,,
44,up,DOROFEEVA,Щоб не було,44,2,30,,,,
45,up,Daddy Yankee,Gasolina,67,45,2,,,,
46,down,Eminem,Mockingbird,43,3,37,,,,
47,down,KOLA,Біля серця,41,2,42,,,,
48,down,CHEEV,Гарно так,42,1,54,,,,
49,down,OMUT,Залишаюсь тут (feat. ХАС),47,20,7,,,,
50,down,YARMAK,RAGNAROK,31,24,5,,,,
51,down,DOROFEEVA,вотсап,46,2,23,,,,
52,down,KOLA,Тебе - собі,51,6,21,,,,
53,up,"The Weeknd, Playboi Carti & Madonna",Popular,99,13,5,,,,
54,down,MACAN & SCIRENA,IVL,48,16,8,,,,
55,down,Antytila,Фортеця Бахмут,50,4,21,,,,
56,-,WHITE GALLOWS,Сердце,-,26,1,,,,
57,down,MAYOROVA,Незамінних,52,2,17,,,,
58,down,SHUMEI,Біля тополі,53,9,65,,,,
59,up,Tom Odell,Another Love,62,6,71,,,,
60,down,CHEEV,Мрієшся,55,22,35,,,,
61,down,Саша Чемеров & Boombox,Любила,59,51,11,,,,
62,down,Sam Smith & Kim Petras,Unholy,58,1,41,,,,
63,down,Artem Pivovarov & NK,Там у тополі,57,12,34,,,,
64,down,Chico & Qatoshi,Ластівки,60,1,54,,,,
65,down,Golubenko & YAKTAK,Холодна весна,56,45,9,,,,
66,down,CHEEV,Пазл,45,29,4,,,,
67,up,WHITE GALLOWS,В лифте,76,26,7,,,,
68,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),63,6,22,,,,
69,down,KALUSH,Stefania (Kalush Orchestra),64,1,60,,,,
70,down,KOLA,Чи разом?,65,1,56,,,,
71,down,Watsebha,No Troubles,66,52,6,,,,
72,down,alyona alyona,Не втратимо зв'язок,61,16,11,,,,
73,down,Scriptonite,Положение,71,17,187,,,,
74,down,KOZAK SIROMAHA,Гуляли,69,56,22,,,,
75,down,KALUSH,Файна (feat. Skofka),68,8,70,,,,
76,down,The Weeknd,Blinding Lights,73,3,137,94,2019-12-01,1,2020-03-01
77,down,Eminem,Superman (feat. Dina Rae),70,24,50,,,,
78,up,Parfeniuk,Провела екскурсію 2.0,85,67,5,,,,
79,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,13,31,,,,
80,down,100лиця,Троянди,74,26,20,,,,
81,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),79,13,69,,,,
82,up,Boombox,Люди,88,27,69,,,,
83,down,Artem Pivovarov & DOROFEEVA,Думи,82,9,57,,,,
84,down,Гио ПиКа,Листопадом,77,11,16,,,,
85,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,85,1,,,,
86,-,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,-,67,1,,,,
87,down,MamaRika & KOLA,Люди,80,16,19,,,,
88,up,Майкола Вайнер,Patton (feat. Kalush),92,49,25,,,,
89,-,Chico & Qatoshi,Флешбеки,-,55,1,,,,
90,down,MAYOROVA,Підпал,78,27,8,,,,
91,down,A.V.G,25 кадр,81,42,3,,,,
92,down,KALUSH,Зорi,84,9,75,,,,
93,down,KALUSH & Jerry Heil,Стіни,72,28,7,,,,
94,-,Брутто,Шаде,-,94,1,,,,
95,-,Aarne & BUSHIDO ZHO,ВМЕСТЕ,-,45,1,,,,
96,down,Skofka & KALUSH,Батьківщина,94,6,29,,,,
97,-,KALUSH,ХМАРИ (feat. Leo Mantis),-,36,1,,,,
98,down,Wellboy,Жовті мальви,89,30,16,,,,
99,down,KALUSH,Тiпок (Tipok),98,21,60,,,,
100,-,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,-,100,1,,,,
