Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,KOLA,Біля серця,2,2,4,,,,
3,up,Канги & Galust,Голова,86,3,2,,,,
4,down,Skofka,Чути гімн,3,1,11,,,,
5,down,Chris Brown,Under the Influence,4,3,11,,,,
6,down,CHEEV,Гарно так,5,1,16,,,,
7,down,Enleo,інша любов,6,4,13,,,,
8,up,KALUSH,Додому (feat. Skofka),8,2,55,,,,
9,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),10,2,13,,,,
10,down,Chico & Qatoshi,Ластівки,9,1,16,,,,
11,up,SHUMEI,Біля тополі,12,9,27,,,,
12,down,KOLA,Чи разом?,11,1,18,,,,
13,up,Asket,Кров,45,11,3,,,,
14,up,Tom Odell,Another Love,14,6,33,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),15,1,22,,,,
16,down,INSTASAMKA,POPSTAR,7,7,4,,,,
17,down,Chico & Qatoshi,Допоможе ЗСУ,16,3,24,,,,
18,up,Beyoncé,CUFF IT,31,17,3,,,,
19,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),18,14,20,,,,
20,down,KRBK,Стоник,13,2,5,,,,
21,down,Artem Pivovarov & DOROFEEVA,Думи,19,9,19,,,,
22,up,DOROFEEVA,охололо,29,22,3,,,,
23,up,Markul & Тося Чайкина,Стрелы,30,15,10,,,,
24,up,Eminem,Superman (feat. Dina Rae),27,24,12,,,,
25,down,KALUSH,Файна (feat. Skofka),23,8,32,,,,
26,down,Oxxxymiron,ОЙДА,17,17,3,,,,
27,down,Harry Styles,As It Was,24,18,28,,,,
28,down,"alyona alyona, Jerry Heil & ela.",KUPALA,21,4,14,,,,
29,down,Patsyki Z Franeka,Марічка,26,10,22,,,,
30,down,Jerry Heil,Кохайтеся Чорнобриві,22,11,9,,,,
31,down,KALUSH,Тiпок (Tipok),28,21,23,,,,
32,up,Skofka,Не забудем і не пробачим,33,28,22,,,,
33,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),32,13,31,,,,
34,-,CHEEV,Мрієшся,-,22,1,,,,
35,down,V $ X V PRiNCE,Мурашки,20,17,7,,,,
36,down,Elley Duhé,MIDDLE OF THE NIGHT,34,8,50,,,,
37,up,Один в каное,У мене немає дому,38,5,31,,,,
38,up,Scriptonite,Положение,40,17,150,,,,
39,down,jockii druce,Боі Стули Пельку,25,2,9,,,,
40,down,ANNA ASTI,По барам,37,14,19,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,42,27,29,,,,
42,up,KALUSH,Зорi,43,9,37,,,,
43,up,Мюслі UA,"Вова, їбашь їх блять",44,1,28,,,,
44,down,Ed Sheeran,2step (feat. Antytila),39,2,22,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),89,45,2,,,,
46,up,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",65,41,2,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,41,4,,,,
48,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,35,3,10,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,17,54,,,,
50,down,KALUSH,Давай начистоту (feat. Skofka),48,20,34,,,,
51,up,OneRepublic,I Ain't Worried,51,51,6,,,,
52,up,Tiësto & Ava Max,The Motto,52,35,35,,,,
53,down,NЮ,Некуда бежать,47,39,4,,,,
54,up,Scriptonite,Танцуй сама,57,28,29,,,,
55,down,YARMAK,МОЯ КРАЇНА (feat. Tof),46,33,6,,,,
56,up,Mr.Kitty,After Dark,56,42,17,,,,
57,down,JKLN,Welcome to Ukraine,53,21,16,,,,
58,up,KRBK,Девушка в чёрном,58,43,4,,,,
59,up,ANGY KREYDA,Враже,67,50,8,,,,
60,up,WHITE GALLOWS,Bentley,85,60,2,,,,
61,down,SHUMEI,Пробач,55,10,15,,,,
62,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),50,8,14,,,,
63,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),59,2,33,,,,
64,down,Антон Токарев,Седьмой лепесток,61,6,37,,,,
65,down,Miyagi & Andy Panda,Minor,62,2,116,,,,
66,up,Imagine Dragons,Bones,66,49,5,,,,
67,up,BARABANDA,Лист до мами,95,12,2,,,,
68,down,DOROFEEVA,крапають,36,36,6,,,,
69,down,Scriptonite,Цепи (feat. 104),68,41,70,,,,
70,down,Artem Pivovarov,Ой на горі,60,31,14,,,,
71,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),70,26,9,,,,
72,down,Arut & MORGENSHTERN,BUGATTI,54,31,5,,,,
73,down,Boombox,Люди,72,27,33,,,,
74,down,Max Korzh,Свой дом,63,1,19,,,,
75,up,The Neighbourhood,Sweater Weather,78,71,2,77,2021-01-10,63,2021-02-07
76,up,The Weeknd,Blinding Lights,76,3,108,94,2019-12-01,1,2020-03-01
77,-,Bakr,Вредина,-,15,1,,,,
78,down,Skofka,Крузак,75,74,7,,,,
79,up,Gayle,abcdefu,81,9,46,,,,
80,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),79,1,47,,,,
81,down,The Weeknd,Call Out My Name,69,48,5,,,,
82,down,Artik & Asti,Гармония,80,2,38,,,,
83,down,V $ X V PRiNCE,Суета,71,2,20,,,,
84,down,KRBK,Увечье,77,13,16,,,,
85,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",84,15,31,,,,
86,up,KRBK,24,87,12,22,,,,
87,down,Маша Кондратенко,Ванька-Встанька,82,45,12,,,,
88,down,84 & LOOKBUFFALO,Чисто папа,73,73,4,,,,
89,down,Averin & CHURSANOV,Відлюбилося,64,59,4,,,,
90,down,JONY,Никак,88,41,4,,,,
91,down,"Jakone, A.V.G & Итачи",Курить,83,6,12,,,,
92,-,Ms. Krazie,A Gangster's Wife,-,48,1,,,,
93,-,Степан Гіга,У райському саду (Яворина),-,59,1,,,,
94,down,HammAli & Navai,Птичка,92,1,73,,,,
95,down,SadSvit,Касета,74,36,6,,,,
96,down,MONATIK,Молчунам,90,5,15,,,,
97,-,Måneskin,THE LONELIEST,-,12,1,,,,
98,-,Пошлая Молли & HOFMANNITA,#HABIBATI,-,23,1,,,,
99,down,jockii druce,Шо Ви Браття,97,6,31,,,,
100,down,Acraze,Do It To It (feat. Cherish),99,14,44,,,,
